code,term,dmd_id,dmd_type,bnf_code
5227411000001106,Salofalk 1g gastro-resistant modified-release granules sachets,5227411000001106,AMP,0105010B0BDAFAX
5227711000001100,Salofalk 500mg gastro-resistant modified-release granules sachets,5227711000001100,AMP,0105010B0BDAGAP
15640011000001102,Salofalk 1.5g gastro-resistant modified-release granules sachets,15640011000001102,AMP,0105010B0BDAHAU
18306811000001100,Salofalk 500mg gastro-resistant tablets,18306811000001100,AMP,0105010B0BDAJAW
19641711000001102,Salofalk 3g gastro-resistant modified-release granules sachets,19641711000001102,AMP,0105010B0BDAKAZ
35129411000001102,Salofalk 1g gastro-resistant tablets,35129411000001102,AMP,0105010B0BDALBC
139711000001109,Ipocol 400mg gastro-resistant tablets,139711000001109,AMP,0105010B0BFAAAA
5445611000001104,Mesren MR 400mg gastro-resistant tablets,5445611000001104,AMP,0105010B0BGABAA
12773911000001103,Mezavant XL 1200mg tablets,12773911000001103,AMP,0105010B0BHAAAR
18482611000001107,Octasa 800mg MR gastro-resistant tablets,18482611000001107,AMP,0105010B0BIAAAS
21426611000001105,Octasa 400mg MR gastro-resistant tablets,21426611000001105,AMP,0105010B0BIABAA
37712411000001107,Octasa 1600mg MR gastro-resistant tablets,37712411000001107,AMP,0105010B0BIACBD
38002011000001109,Zintasa 400mg EC tablets,38002011000001109,AMP,0105010B0BJAAAA
317435004,Olsalazine 250mg capsules,317435004,VMP,0105010C0AAAAAA
28963311000001106,Olsalazine 250mg capsules,28963311000001106,AMP,0105010C0AAAAAA
28878311000001103,Olsalazine 250mg capsules,28878311000001103,AMP,0105010C0AAAAAA
28691711000001105,Olsalazine 250mg capsules,28691711000001105,AMP,0105010C0AAAAAA
37610311000001108,Olsalazine 250mg capsules,37610311000001108,AMP,0105010C0AAAAAA
12905511000001108,Olsalazine 250mg/5ml oral solution,12905511000001108,VMP,0105010C0AAACAC
12905611000001107,Olsalazine 250mg/5ml oral suspension,12905611000001107,VMP,0105010C0AAACAC
12900211000001101,Olsalazine 250mg/5ml oral solution,12900211000001101,AMP,0105010C0AAACAC
12899811000001103,Olsalazine 250mg/5ml oral suspension,12899811000001103,AMP,0105010C0AAACAC
317437007,Olsalazine 500mg tablets,317437007,VMP,0105010C0AAADAD
28963611000001101,Olsalazine 500mg tablets,28963611000001101,AMP,0105010C0AAADAD
28878511000001109,Olsalazine 500mg tablets,28878511000001109,AMP,0105010C0AAADAD
28693211000001104,Olsalazine 500mg tablets,28693211000001104,AMP,0105010C0AAADAD
37610511000001102,Olsalazine 500mg tablets,37610511000001102,AMP,0105010C0AAADAD
881111000001107,Dipentum 250mg capsules,881111000001107,AMP,0105010C0BBAAAA
662711000001107,Dipentum 500mg tablets,662711000001107,AMP,0105010C0BBABAD
317448000,Balsalazide 750mg capsules,317448000,VMP,0105010D0AAABAB
3196111000001102,Colazide 750mg capsules,3196111000001102,AMP,0105010D0BBAAAB
317416004,VMP previous to 36041811000001106,317416004,VMP,0105010B0AAANAN
42296211000001102,VMP subsequent to 317417008,42296211000001102,VMP,0105010B0AAAAAA
42351511000001107,VMP subsequent to 317448000,42351511000001107,VMP,0105010D0AAABAB
42355311000001104,VMP subsequent to 317404005,42355311000001104,VMP,0105010B0AAAHAH
42356011000001106,VMP subsequent to 317435004,42356011000001106,VMP,0105010C0AAAAAA
42356111000001107,VMP subsequent to 317437007,42356111000001107,VMP,0105010C0AAADAD
