code,term,id,obj_type,vpid,bnf_code,bnf_name,form_route
29928311000001106,Naproxen 250mg gastro-resistant tablets (Sigma Pharmaceuticals Plc),29928311000001106,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
30062411000001101,Naproxen 250mg gastro-resistant tablets (DE Pharmaceuticals),30062411000001101,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
36782111000001103,Naproxen 250mg gastro-resistant tablets (Sovereign Medical Ltd),36782111000001103,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
37122511000001106,Naproxen 250mg gastro-resistant tablets (Mawdsley-Brooks & Company Ltd),37122511000001106,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
37999211000001105,Naproxen 250mg gastro-resistant tablets (Medreich Plc),37999211000001105,amp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
894311000001106,Naprosyn 250mg tablets (Atnahs Pharma UK Ltd),894311000001106,amp,329806007,1001010P0BCAAAD,Naprosyn 250mg tablets,tablet.oral
178811000001105,Naprosyn EC 250mg tablets (Atnahs Pharma UK Ltd),178811000001105,amp,329838002,1001010P0BCAGAH,Naprosyn EC 250mg tablets,tabletgastro-resistant.oral
15512111000001104,Feminax Ultra 250mg gastro-resistant tablets (Bayer Plc),15512111000001104,amp,329838002,1001010P0BSAAAH,Feminax Ultra 250mg gastro-resistant tablets,tabletgastro-resistant.oral
31279811000001102,Stirlescent 250mg effervescent tablets (Stirling Anglian Pharmaceuticals Ltd),31279811000001102,amp,31306711000001103,1001010P0BXAABD,Stirlescent 250mg effervescent tablets,solution.oral
36736411000001102,Nexocin EC 250mg gastro-resistant tablets (Noumed Life Sciences Ltd),36736411000001102,amp,329838002,1001010P0BYAAAH,Nexocin EC 250mg gastro-resistant tablets,tabletgastro-resistant.oral
329806007,Naproxen 250mg tablets,329806007,vmp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
329838002,Naproxen 250mg gastro-resistant tablets,329838002,vmp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
31306711000001103,Naproxen 250mg effervescent tablets sugar free,31306711000001103,vmp,31306711000001103,1001010P0AABDBD,Naproxen 250mg effervescent tablets sugar free,solution.oral
42107411000001102,VMP subsequent to 329838002,42107411000001102,vmp,329838002,1001010P0AAAHAH,Naproxen 250mg gastro-resistant tablets,tabletgastro-resistant.oral
42107511000001103,VMP subsequent to 329806007,42107511000001103,vmp,329806007,1001010P0AAADAD,Naproxen 250mg tablets,tablet.oral
