T54.2,Division of plantar fascia,,,,,
T54.8,Other specified division of fascia,,,,,
T54.9,Unspecified division of fascia,,,,,
T56.1,Dermofasciectomy,,,,,
T56.8,Other specified other excision of other fascia,,,,,
T56.2,Revision of dermofasciectomy,,,,,
T57.1,Freeing of adhesions of fascia,,,,,
T57.2,Biopsy of lesion of fascia,,,,,
T57.3,Repair of fascia,,,,,
T57.4,Stripping of fascia,,,,,
T57.8,Other specified other operations on fascia,,,,,
T59.1,Excision of ganglion of wrist,,,,,
T59.2,Excision of ganglion of hand NEC,,,,,
T59.3,Excision of ganglion of knee,,,,,
T59.4,Excision of ganglion of foot,,,,,
T59.8,Other specified excision of ganglion,,,,,
T59.9,Unspecified excision of ganglion,,,,,
T60.1,Re-excision of ganglion of wrist,,,,,
T60.2,Re-excision of ganglion of hand NEC,,,,,
T60.3,Re-excision of ganglion of knee,,,,,
T60.4,Re-excision of ganglion of foot,,,,,
T60.8,Other specified re-excision of ganglion,,,,,
T61.1,Aspiration of ganglion,,,,,
T61.8,Other specified other operations on ganglion,,,,,
T61.9,Unspecified other operations on ganglion,,,,,
T62.1,Total excision of bursa,,,,,
T62.2,Excision of bursa NEC,,,,,
T62.4,Aspiration of bursa,,,,,
T62.5,Injection into bursa,,,,,
T62.6,Exploration of bursa,,,,,
T62.8,Other specified operations on bursa,,,,,
T64.1,Multiple transfer of tendon to tendon,,,,,
T64.2,Transfer of tendon to tendon NEC,,,,,
T64.3,Multiple insertion of tendons into bone,,,,,
T64.4,Insertion of tendon into bone NEC,,,,,
T64.5,Tenodesis,,,,,
T64.8,Other specified transposition of tendon,,,,,
T64.9,Unspecified transposition of tendon,,,,,
T65.1,Sacrifice of tendon,,,,,
T65.2,Excision of lesion of tendon,,,,,
T65.8,Other specified excision of tendon,,,,,
T65.9,Unspecified excision of tendon,,,,,
T67.1,Primary repair of tendon using tendon transfer procedure,,,,,
T67.2,Primary repair of tendon using lengthening procedure,,,,,
T67.3,Primary repair of tendon using permanent prosthesis,,,,,
T67.4,Primary repair of tendon using temporary prosthesis,,,,,
T67.5,Primary repair of tendon using graft,,,,,
T67.6,Primary simple repair of tendon,,,,,
T67.8,Other specified primary repair of tendon,,,,,
T67.9,Unspecified primary repair of tendon,,,,,
T68.1,Secondary repair of tendon using tendon transfer procedure,,,,,
T68.2,Secondary repair of tendon using lengthening procedure,,,,,
T68.3,Secondary repair of tendon using permanent prosthesis,,,,,
T68.4,Secondary repair of tendon using temporary prosthesis,,,,,
T68.5,Secondary repair of tendon using graft,,,,,
T68.6,Secondary simple repair of tendon,,,,,
T68.8,Other specified secondary repair of tendon,,,,,
T68.9,Unspecified secondary repair of tendon,,,,,
T69.1,Primary tenolysis,,,,,
T69.2,Revision of tenolysis,,,,,
T69.8,Other specified freeing of tendon,,,,,
T69.9,Unspecified freeing of tendon,,,,,
T70.1,Subcutaneous tenotomy,,,,,
T70.2,Tenotomy NEC,,,,,
T70.3,Adjustment to muscle origin of tendon,,,,,
T70.4,Shortening of tendon NEC,,,,,
T70.5,Lengthening of tendon,,,,,
T70.8,Other specified adjustment to length of tendon,,,,,
T70.9,Unspecified adjustment to length of tendon,,,,,
T71.1,Tenosynovectomy,,,,,
T71.8,Other specified excision of sheath of tendon,,,,,
T71.9,Unspecified excision of sheath of tendon,,,,,
T72.1,Reconstruction of sheath of tendon,,,,,
T72.3,Release of constriction of sheath of tendon,,,,,
T72.4,Exploration of sheath of tendon,,,,,
T72.8,Other specified other operations on sheath of tendon,,,,,
T74.6,Autologous blood injection into tendon,,,,,
T74.8,Other specified other operations on tendon,,,,,
T74.9,Unspecified other operations on tendon,,,,,
T79.1,Plastic repair of rotator cuff of shoulder NEC,,,,,
T79.2,Quadricepsplasty,,,,,
T79.3,Revisional repair of rotator cuff NEC,,,,,
T79.4,Plastic repair of multiple tears of rotator cuff of shoulder,,,,,
T79.5,Revisional repair of multiple tears of rotator cuff of shoulder,,,,,
T79.8,Other specified repair of muscle,,,,,
T79.9,Unspecified repair of muscle,,,,,
T83.1,Destruction of lesion of muscle,,,,,
T83.2,Division of muscle,,,,,
T83.3,Stretching of muscle,,,,,
T83.4,Exploration of muscle,,,,,
T83.8,Other specified other operations on muscle,,,,,
V22.1,Primary anterior decompression of cervical spinal cord and fusion of joint of cervical spine,,,,,
V22.2,Primary anterior decompression of cervical spinal cord NEC,,,,,
V22.5,Primary decompression of posterior fossa and upper cervical spinal cord and instrumentation,,,,,
V22.6,Primary decompression of posterior fossa and upper cervical spinal cord NEC,,,,,
V22.7,Primary laminoplasty of cervical spine,,,,,
V22.8,Other specified primary decompression operations on cervical spine,,,,,
V22.9,Unspecified primary decompression operations on cervical spine,,,,,
V23.1,Revisional anterior decompression of cervical spinal cord and fusion of joint of cervical spine,,,,,
V23.2,Revisional anterior decompression of cervical spinal cord NEC,,,,,
V23.3,Revisional foraminotomy of cervical spine,,,,,
V23.4,Revisional anterior corpectomy of cervical spine with reconstruction HFQ,,,,,
V23.5,Revisional decompression of posterior fossa and upper cervical spinal cord and instrumentation,,,,,
V23.6,Revisional decompression of posterior fossa and upper cervical spinal cord NEC,,,,,
V23.7,Revisional laminoplasty of cervical spine,,,,,
V23.8,Other specified revisional decompression operations on cervical spine,,,,,
V23.9,Unspecified revisional decompression operations on cervical spine,,,,,
V24.1,Primary decompression of thoracic spinal cord and fusion of joint of thoracic spine,,,,,
V24.2,Primary decompression of thoracic spinal cord NEC,,,,,
V24.3,Revisional decompression of thoracic spinal cord NEC,,,,,
V24.4,Primary anterior corpectomy of thoracic spine and reconstruction HFQ,,,,,
V24.5,Revisional anterior corpectomy of thoracic spine and reconstruction HFQ,,,,,
V24.8,Other specified decompression operations on thoracic spine,,,,,
V24.9,Unspecified decompression operations on thoracic spine,,,,,
V25.1,Primary extended decompression of lumbar spine and intertransverse fusion of joint of lumbar spine,,,,,
V25.2,Primary extended decompression of lumbar spine NEC,,,,,
V25.3,Primary posterior decompression of lumbar spine and intertransverse fusion of joint of lumbar spine,,,,,
V25.4,Primary posterior laminectomy decompression of lumbar spine,,,,,
V25.5,Primary posterior decompression of lumbar spine NEC,,,,,
V25.6,Primary lateral foraminotomy of lumbar spine,,,,,
V25.7,Primary anterior corpectomy of lumbar spine and reconstruction HFQ,,,,,
V25.8,Other specified primary decompression operations on lumbar spine,,,,,
V25.9,Unspecified primary decompression operations on lumbar spine,,,,,
V26.1,Revisional extended decompression of lumbar spine and intertransverse fusion of joint of lumbar spine,,,,,
V26.2,Revisional extended decompression of lumbar spine NEC,,,,,
V26.3,Revisional posterior decompression of lumbar spine and intertransverse fusion of joint of lumbar spine,,,,,
V26.4,Revisional posterior laminectomy decompression of lumbar spine,,,,,
V26.5,Revisional posterior decompression of lumbar spine NEC,,,,,
V26.6,Revisional lateral foraminotomy of lumbar spine,,,,,
V26.7,Revisional anterior corpectomy of lumbar spine and reconstruction HFQ,,,,,
V26.8,Other specified revisional decompression operations on lumbar spine,,,,,
V26.9,Unspecified revisional decompression operations on lumbar spine,,,,,
V27.1,Primary decompression of spinal cord and fusion of joint of spine NEC,,,,,
V27.2,Primary decompression of spinal cord NEC,,,,,
V27.3,Revisional decompression of spinal cord NEC,,,,,
V28.1,Primary insertion of lumbar interspinous process spacer,,,,,
V28.8,Other specified insertion of lumbar interspinous process spacer,,,,,
V29.1,Primary laminectomy excision of cervical intervertebral disc,,,,,
V29.2,Primary hemilaminectomy excision of cervical intervertebral disc,,,,,
V29.3,Primary fenestration excision of cervical intervertebral disc,,,,,
V29.4,Primary anterior excision of cervical intervertebral disc and interbody fusion of joint of cervical spine,,,,,
V29.5,Primary anterior excision of cervical intervertebral disc NEC,,,,,
V29.6,Primary microdiscectomy of cervical intervertebral disc,,,,,
V29.8,Other specified primary excision of cervical intervertebral disc,,,,,
V29.9,Unspecified primary excision of cervical intervertebral disc,,,,,
V30.1,Revisional laminectomy excision of cervical intervertebral disc,,,,,
V30.4,Revisional anterior excision of cervical intervertebral disc and interbody fusion of joint of cervical spine,,,,,
V30.5,Revisional anterior excision of cervical intervertebral disc NEC,,,,,
V30.9,Unspecified revisional excision of cervical intervertebral disc,,,,,
V31.1,Primary anterolateral excision of thoracic intervertebral disc and graft HFQ,,,,,
V31.2,Primary anterolateral excision of thoracic intervertebral disc NEC,,,,,
V31.3,Primary costotransversectomy of thoracic intervertebral disc,,,,,
V31.4,Primary percutaneous endoscopic excision of thoracic intervertebral disc,,,,,
V31.8,Other specified primary excision of thoracic intervertebral disc,,,,,
V31.9,Unspecified primary excision of thoracic intervertebral disc,,,,,
V32.2,Revisional anterolateral excision of thoracic intervertebral disc NEC,,,,,
V32.8,Other specified revisional excision of thoracic intervertebral disc,,,,,
V33.1,Primary laminectomy excision of lumbar intervertebral disc,,,,,
V33.2,Primary fenestration excision of lumbar intervertebral disc,,,,,
V33.3,Primary anterior excision of lumbar intervertebral disc and interbody fusion of joint of lumbar spine,,,,,
V33.4,Primary anterior excision of lumbar intervertebral disc NEC,,,,,
V33.5,Primary anterior excision of lumbar intervertebral disc and posterior graft fusion of joint of lumbar spine,,,,,
V33.6,Primary anterior excision of lumbar intervertebral disc and posterior instrumentation of lumbar spine,,,,,
V33.7,Primary microdiscectomy of lumbar intervertebral disc,,,,,
V33.8,Other specified primary excision of lumbar intervertebral disc,,,,,
V33.9,Unspecified primary excision of lumbar intervertebral disc,,,,,
V34.1,Revisional laminectomy excision of lumbar intervertebral disc,,,,,
V34.2,Revisional fenestration excision of lumbar intervertebral disc,,,,,
V34.3,Revisional anterior excision of lumbar intervertebral disc and interbody fusion of joint of lumbar spine,,,,,
V34.4,Revisional anterior excision of lumbar intervertebral disc NEC,,,,,
V34.5,Revisional anterior excision of lumbar intervertebral disc and posterior graft fusion of joint of lumbar spine,,,,,
V34.6,Revisional anterior excision of lumbar intervertebral disc and posterior instrumentation of lumbar spine,,,,,
V34.7,Revisional microdiscectomy of lumbar intervertebral disc,,,,,
V34.8,Other specified revisional excision of lumbar intervertebral disc,,,,,
V34.9,Unspecified revisional excision of lumbar intervertebral disc,,,,,
V35.1,Primary excision of intervertebral disc NEC,,,,,
V35.2,Revisional excision of intervertebral disc NEC,,,,,
V35.8,Other specified excision of unspecified intervertebral disc,,,,,
V36.1,Prosthetic replacement of cervical intervertebral disc,,,,,
V36.3,Prosthetic replacement of lumbar intervertebral disc,,,,,
V36.8,Other specified prosthetic replacement of intervertebral disc,,,,,
V37.1,Posterior fusion of atlantoaxial joint NEC,,,,,
V37.2,Posterior fusion of joint of cervical spine NEC,,,,,
V37.4,Fusion of atlanto-occipital joint,,,,,
V37.6,Posterior fusion of atlantoaxial joint using pedicle screw,,,,,
V37.7,Fusion of occipitocervical junction NEC,,,,,
V37.8,Other specified primary fusion of joint of cervical spine,,,,,
V37.9,Unspecified primary fusion of joint of cervical spine,,,,,
V38.1,Primary fusion of joint of thoracic spine,,,,,
V38.2,Primary posterior interlaminar fusion of joint of lumbar spine,,,,,
V38.3,Primary posterior fusion of joint of lumbar spine NEC,,,,,
V38.4,Primary intertransverse fusion of joint of lumbar spine NEC,,,,,
V38.5,Primary posterior interbody fusion of joint of lumbar spine,,,,,
V38.6,Primary transforaminal interbody fusion of joint of lumbar spine,,,,,
V38.8,Other specified primary fusion of other joint of spine,,,,,
V38.9,Unspecified primary fusion of other joint of spine,,,,,
V39.1,Revisional fusion of joint of cervical spine NEC,,,,,
V39.2,Revisional fusion of joint of thoracic spine,,,,,
V39.3,Revisional posterior interlaminar fusion of joint of lumbar spine,,,,,
V39.4,Revisional posterior fusion of joint of lumbar spine NEC,,,,,
V39.5,Revisional intertransverse fusion of joint of lumbar spine NEC,,,,,
V39.6,Revisional posterior interbody fusion of joint of lumbar spine,,,,,
V39.7,Revisional transforaminal interbody fusion of joint of lumbar spine,,,,,
V39.8,Other specified revisional fusion of joint of spine,,,,,
V40.1,Non-rigid stabilisation of spine,,,,,
V40.2,Posterior instrumented fusion of cervical spine NEC,,,,,
V40.3,Posterior instrumented fusion of thoracic spine NEC,,,,,
V40.4,Posterior instrumented fusion of lumbar spine NEC,,,,,
V40.5,Removal of instrumentation from spine,,,,,
V40.8,Other specified stabilisation of spine,,,,,
V40.9,Unspecified stabilisation of spine,,,,,
V41.1,Posterior attachment of correctional instrument to spine,,,,,
V41.2,Anterior attachment of correctional instrument to spine,,,,,
V41.3,Removal of correctional instrument from spine,,,,,
V41.4,Anterior and posterior attachment of correctional instrument to spine,,,,,
V41.5,Posterior attachment of spinal growing system,,,,,
V41.6,Attention to spinal growing system,,,,,
V41.7,Surgical distraction of spinal growing system,,,,,
V41.8,Other specified instrumental correction of deformity of spine,,,,,
V41.9,Unspecified instrumental correction of deformity of spine,,,,,
V42.2,Epiphysiodesis of spinal apophyseal joint for correction of deformity,,,,,
V42.3,Anterolateral release of spine for correction of deformity and graft HFQ,,,,,
V42.5,Anterior epiphysiodesis of spine for correction of deformity NEC,,,,,
V42.6,Posterior epiphysiodesis of spine for correction of deformity NEC,,,,,
V42.8,Other specified other correction of deformity of spine,,,,,
V43.1,Excision of lesion of cervical vertebra,,,,,
V43.2,Excision of lesion of thoracic vertebra,,,,,
V43.3,Excision of lesion of lumbar vertebra,,,,,
V43.8,Other specified extirpation of lesion of spine,,,,,
V51.1,Primary direct lateral excision of lumbar intervertebral disc and interbody fusion of joint of lumbar spine,,,,,
V52.1,Enzyme destruction of intervertebral disc,,,,,
V52.2,Destruction of intervertebral disc NEC,,,,,
V52.3,Discography of intervertebral disc,,,,,
V52.8,Other specified other operations on intervertebral disc,,,,,
V54.1,Transoral excision of odontoid process of axis,,,,,
V54.2,Graft of bone to spine NEC,,,,,
V54.3,Osteotomy of spine NEC,,,,,
V54.4,Injection around spinal facet of spine,,,,,
V54.8,Other specified other operations on spine,,,,,
V55.1,One level of spine,,,,,
V55.2,Two levels of spine,,,,,
V55.3,Greater than two levels of spine,,,,,
V56.8,Other specified primary foraminoplasty of spine,,,,,
V58.1,Primary automated percutaneous mechanical excision of cervical intervertebral disc,,,,,
V60.1,Primary percutaneous decompression using coblation to cervical intervertebral disc,,,,,
V60.3,Primary percutaneous decompression using coblation to lumbar intervertebral disc,,,,,
V61.8,Other specified revisional percutaneous decompression using coblation to intervertebral disc,,,,,
V62.1,Primary percutaneous intradiscal radiofrequency thermocoagulation to cervical intervertebral disc,,,,,
V62.2,Primary percutaneous intradiscal radiofrequency thermocoagulation to thoracic intervertebral disc,,,,,
V62.3,Primary percutaneous intradiscal radiofrequency thermocoagulation to lumbar intervertebral disc,,,,,
V66.1,Revisional fusion of occipitocervical junction,,,,,
V66.4,Revisional posterior fusion of atlantoaxial joint NEC,,,,,
V67.1,Primary posterior lumbar medial facetectomy,,,,,
V67.2,Primary hemilaminectomy decompression of lumbar spine,,,,,
V68.1,Revisional posterior lumbar medial facetectomy,,,,,
V68.2,Revisional hemilaminectomy decompression of lumbar spine,,,,,
W01.2,Pollicisation of finger,,,,,
W01.3,Reconstruction of thumb using bone graft and skin flap,,,,,
W01.4,Reconstruction of thumb using bone lengthening procedure,,,,,
W01.5,Opposition transfer to thumb,,,,,
W01.8,Other specified complex reconstruction of thumb,,,,,
W02.1,Proximal row carpectomy,,,,,
W02.2,Metacarpal support operations on carpus,,,,,
W02.3,Multiple joint reconstruction of hand NEC,,,,,
W02.4,Complex reconstruction of soft tissue of hand NEC,,,,,
W02.8,Other specified other complex reconstruction of hand,,,,,
W03.1,Excision of heads of multiple lesser metatarsals,,,,,
W03.2,Osteotomy of multiple metatarsals,,,,,
W03.3,Total correction of claw toe,,,,,
W03.4,Transfer of extensor hallucis longus tendon to head of first metatarsal and fusion of interphalangeal joints,,,,,
W03.5,Localised fusion of joints of midfoot and forefoot,,,,,
W03.6,Osteotomy of multiple metatarsals and fixation HFQ,,,,,
W03.8,Other specified complex reconstruction of forefoot,,,,,
W03.9,Unspecified complex reconstruction of forefoot,,,,,
W04.1,Localised fusion of joints of hindfoot,,,,,
W04.2,Triple fusion of joints of hindfoot,,,,,
W04.3,Subtalar fusion of joints of hindfoot,,,,,
W04.4,Stripping of muscle from os calcis,,,,,
W04.5,Release of medial soft tissue of hindfoot and excision of lateral wedge of os calcis and fusion of os calcis,,,,,
W04.8,Other specified complex reconstruction of hindfoot,,,,,
W04.9,Unspecified complex reconstruction of hindfoot,,,,,
W06.3,Total excision of patella,,,,,
W06.4,Total excision of sesamoid bone NEC,,,,,
W06.5,Total excision of bone of foot NEC,,,,,
W06.6,Total excision of coccyx,,,,,
W06.7,Total excision of pelvic bones,,,,,
W06.8,Other specified total excision of bone,,,,,
W06.9,Unspecified total excision of bone,,,,,
W07.1,Excision of cross union of bone,,,,,
W07.2,Excision of periarticular ectopic bone,,,,,
W07.3,Excision of intramuscular ectopic bone,,,,,
W07.8,Other specified excision of ectopic bone,,,,,
W07.9,Unspecified excision of ectopic bone,,,,,
W08.1,Excision of natural protuberance of bone,,,,,
W08.2,Excision of overgrowth of bone,,,,,
W08.3,Excision of excrescence of bone,,,,,
W08.4,Excision of fragment of bone,,,,,
W08.5,Partial excision of bone NEC,,,,,
W08.6,Disarticulation of bone,,,,,
W08.7,Excision of accessory ossicle,,,,,
W08.8,Other specified other excision of bone,,,,,
W08.9,Unspecified other excision of bone,,,,,
W13.1,Rotation periarticular osteotomy,,,,,
W13.2,Displacement osteotomy,,,,,
W13.3,Cuneiform osteotomy NEC,,,,,
W13.4,Relocation and derotation osteotomy,,,,,
W13.8,Other specified other periarticular division of bone,,,,,
W13.9,Unspecified other periarticular division of bone,,,,,
W14.1,Angulation diaphyseal osteotomy and internal fixation HFQ,,,,,
W14.2,Angulation diaphyseal osteotomy and external fixation HFQ,,,,,
W14.3,Angulation diaphyseal osteotomy NEC,,,,,
W14.4,Rotation diaphyseal osteotomy and internal fixation HFQ,,,,,
W14.5,Rotation diaphyseal osteotomy and external fixation HFQ,,,,,
W14.6,Rotation diaphyseal osteotomy NEC,,,,,
W14.8,Other specified diaphyseal division of bone,,,,,
W14.9,Unspecified diaphyseal division of bone,,,,,
W15.1,Osteotomy of neck of first metatarsal bone,,,,,
W15.2,Osteotomy of base of first metatarsal bone,,,,,
W15.3,Osteotomy of first metatarsal bone NEC,,,,,
W15.4,Osteotomy of head of metatarsal bone,,,,,
W15.5,Osteotomy of midfoot tarsal bone,,,,,
W15.6,Cuneiform osteotomy of proximal phalanx with resection of head of first metatarsal,,,,,
W15.7,Osteotomy of bone of foot and fixation HFQ,,,,,
W15.8,Other specified division of bone of foot,,,,,
W15.9,Unspecified division of bone of foot,,,,,
W16.1,Multiple osteotomy and internal fixation HFQ,,,,,
W16.2,Multiple osteotomy and external fixation HFQ,,,,,
W16.3,Multiple osteotomy NEC,,,,,
W16.4,Osteotomy and internal fixation NEC,,,,,
W16.5,Osteotomy and external fixation NEC,,,,,
W16.8,Other specified other division of bone,,,,,
W16.9,Unspecified other division of bone,,,,,
W17.1,Step cut lengthening of bone,,,,,
W17.2,Traction lengthening of diaphysis of bone,,,,,
W17.3,Traction lengthening of epiphyseal plate of bone,,,,,
W17.4,Shortening of bone,,,,,
W27.1,Permanent cross union epiphysiodesis,,,,,
W27.2,Epiphysioplasty,,,,,
W27.3,Insertion of staple into epiphysis,,,,,
W27.4,Removal of staple from epiphysis,,,,,
W27.5,Temporary fixation of epiphysis,,,,,
W27.8,Other specified fixation of epiphysis,,,,,
W27.9,Unspecified fixation of epiphysis,,,,,
W31.1,Inlay autograft to cortex of bone,,,,,
W31.2,Onlay autograft to cortex of bone,,,,,
W31.3,Cancellous strip autograft of bone,,,,,
W31.4,Cancellous chip autograft of bone,,,,,
W31.5,Vascularised pedicle autograft of bone,,,,,
W31.6,Muscle pedicle autograft of bone,,,,,
W31.7,Bone tendon autograft of bone,,,,,
W31.8,Other specified other autograft of bone,,,,,
W31.9,Unspecified other autograft of bone,,,,,
W32.1,Prepared graft of bone,,,,,
W32.2,Allograft of bone NEC,,,,,
W32.3,Xenograft of bone,,,,,
W32.4,Synthetic graft of bone,,,,,
W32.5,Cancellous chip allograft of bone,,,,,
W32.8,Other specified other graft of bone,,,,,
W32.9,Unspecified other graft of bone,,,,,
W33.3,Suture of periosteum,,,,,
W33.8,Other specified other open operations on bone,,,,,
W33.8,Other specified other open operations on bone,,,,,
W35.1,Introduction of therapeutic substance into bone,,,,,
W35.2,Introduction of destructive substance into bone,,,,,
W35.3,Removal of implanted substance from bone,,,,,
W35.4,Therapeutic drilling of bone NEC,,,,,
W35.5,Therapeutic percutaneous puncture of bone,,,,,
W35.6,Percutaneous radiofrequency ablation of lesion of bone,,,,,
W35.8,Other specified therapeutic puncture of bone,,,,,
W35.9,Unspecified therapeutic puncture of bone,,,,,
W37.1,Primary total prosthetic replacement of hip joint using cement,,,,,
W37.8,Other specified total prosthetic replacement of hip joint using cement,,,,,
W37.9,Unspecified total prosthetic replacement of hip joint using cement,,,,,
W38.1,Primary total prosthetic replacement of hip joint not using cement,,,,,
W38.8,Other specified total prosthetic replacement of hip joint not using cement,,,,,
W38.9,Unspecified total prosthetic replacement of hip joint not using cement,,,,,
W39.1,Primary total prosthetic replacement of hip joint NEC,,,,,
W39.8,Other specified other total prosthetic replacement of hip joint,,,,,
W39.9,Unspecified other total prosthetic replacement of hip joint,,,,,
W40.1,Primary total prosthetic replacement of knee joint using cement,,,,,
W40.8,Other specified total prosthetic replacement of knee joint using cement,,,,,
W40.9,Unspecified total prosthetic replacement of knee joint using cement,,,,,
W41.1,Primary total prosthetic replacement of knee joint not using cement,,,,,
W41.8,Other specified total prosthetic replacement of knee joint not using cement,,,,,
W41.9,Unspecified total prosthetic replacement of knee joint not using cement,,,,,
W42.1,Primary total prosthetic replacement of knee joint NEC,,,,,
W42.8,Other specified other total prosthetic replacement of knee joint,,,,,
W42.9,Unspecified other total prosthetic replacement of knee joint,,,,,
W43.1,Primary total prosthetic replacement of joint using cement NEC,,,,,
W44.1,Primary total prosthetic replacement of joint not using cement NEC,,,,,
W44.8,Other specified total prosthetic replacement of other joint not using cement,,,,,
W44.9,Unspecified total prosthetic replacement of other joint not using cement,,,,,
W45.1,Primary total prosthetic replacement of joint NEC,,,,,
W45.8,Other specified other total prosthetic replacement of other joint,,,,,
