code,term,dmd_id,dmd_type,bnf_code
2889611000001104,Estraderm MX 25 patches,2889611000001104,AMP,0604011G0BCADBA
2945011000001105,Estraderm MX 50 patches,2945011000001105,AMP,0604011G0BCAEBL
2937111000001101,Estraderm MX 100 patches,2937111000001101,AMP,0604011G0BCAFBN
2911111000001100,Estraderm MX 75 patches,2911111000001100,AMP,0604011G0BCAGBR
2838411000001101,Zumenon 2mg tablets,2838411000001101,AMP,0604011G0BEAAAI
2842511000001103,Zumenon 1mg tablets,2842511000001103,AMP,0604011G0BEABBD
2942311000001102,Evorel 50 patches,2942311000001102,AMP,0604011G0BFAABL
2889111000001107,Evorel 25 patches,2889111000001107,AMP,0604011G0BFABBA
2903111000001101,Evorel 75 patches,2903111000001101,AMP,0604011G0BFACBR
2936011000001100,Evorel 100 patches,2936011000001100,AMP,0604011G0BFADBN
2893711000001109,Fematrix 80 patches,2893711000001109,AMP,0604011G0BHAABG
2890411000001106,Fematrix 40 patches,2890411000001106,AMP,0604011G0BHABBE
3414911000001105,Oestrogel Pump-Pack 0.06% gel,3414911000001105,AMP,0604011G0BIABAU
2895211000001103,Menorest 37.5 patches,2895211000001103,AMP,0604011G0BJAABH
2943611000001102,Menorest 50 patches,2943611000001102,AMP,0604011G0BJABBL
2910911000001109,Menorest 75 patches,2910911000001109,AMP,0604011G0BJACBR
2948411000001106,FemSeven 50 patches,2948411000001106,AMP,0604011G0BKAABL
2902911000001105,FemSeven 75 patches,2902911000001105,AMP,0604011G0BKABBR
2938411000001105,FemSeven 100 patches,2938411000001105,AMP,0604011G0BKACBN
2949711000001109,Progynova TS 50micrograms/24hours transdermal patches,2949711000001109,AMP,0604011G0BLAABL
2939611000001104,Progynova TS 100micrograms/24hours transdermal patches,2939611000001104,AMP,0604011G0BLABBN
2841811000001109,Elleste Solo 1mg tablets,2841811000001109,AMP,0604011G0BMAABD
2837211000001104,Elleste Solo 2mg tablets,2837211000001104,AMP,0604011G0BMABAI
2890211000001107,Elleste Solo MX 40 transdermal patches,2890211000001107,AMP,0604011G0BMACBE
2893411000001103,Elleste Solo MX 80 transdermal patches,2893411000001103,AMP,0604011G0BMADBG
2889911000001105,Dermestril 25 patches,2889911000001105,AMP,0604011G0BNAABA
2947611000001105,Dermestril 50 patches,2947611000001105,AMP,0604011G0BNABBL
2938211000001106,Dermestril 100 patches,2938211000001106,AMP,0604011G0BNACBN
2947811000001109,Dermestril - Septem 50 patches,2947811000001109,AMP,0604011G0BNAEBL
2911411000001105,Dermestril - Septem 75 patches,2911411000001105,AMP,0604011G0BNAFBR
3657811000001104,Sandrena 500microgram gel sachets,3657811000001104,AMP,0604011G0BPAABI
3658611000001104,Sandrena 1mg gel sachets,3658611000001104,AMP,0604011G0BPABBJ
2838711000001107,Adgyn Estro 2mg tablets,2838711000001107,AMP,0604011G0BRAAAI
9045511000001101,Estradot 75micrograms/24hours patches,9045511000001101,AMP,0604011G0BUAABR
9045711000001106,Estradot 100micrograms/24hours patches,9045711000001106,AMP,0604011G0BUABBN
9044911000001109,Estradot 25micrograms/24hours patches,9044911000001109,AMP,0604011G0BUACBA
9045111000001105,Estradot 37.5micrograms/24hours patches,9045111000001105,AMP,0604011G0BUADBH
9045311000001107,Estradot 50micrograms/24hours patches,9045311000001107,AMP,0604011G0BUAEBL
10276611000001104,Bedol 2mg tablets,10276611000001104,AMP,0604011G0BVAAAI
38268911000001102,Lenzetto 1.53mg/dose transdermal spray,38268911000001102,AMP,0604011G0BWAABT
3543111000001105,Generic Hormonin tablets,3543111000001105,VMP,0604011H0AAAAAA
293111000001101,Hormonin tablets,293111000001101,AMP,0604011H0BBAAAA
3464211000001100,Generic Trisequens tablets,3464211000001100,VMP,0604011J0AAAAAA
3464311000001108,Generic Trisequens Forte tablets,3464311000001108,VMP,0604011J0AAABAB
3449411000001106,Trisequens tablets,3449411000001106,AMP,0604011J0BBAAAA
3453611000001109,Trisequens Forte tablets,3453611000001109,AMP,0604011J0BBABAB
325505008,Estradiol valerate 1mg tablets,325505008,VMP,0604011K0AAAAAA
15466311000001107,Estradiol valerate 1mg tablets,15466311000001107,AMP,0604011K0AAAAAA
3351911000001108,Estradiol valerate 1mg tablets,3351911000001108,AMP,0604011K0AAAAAA
3355711000001108,Estradiol valerate 1mg tablets,3355711000001108,AMP,0604011K0AAAAAA
325533008,Estradiol valerate 2mg tablets,325533008,VMP,0604011K0AAABAB
3196511000001106,Estradiol valerate 2mg tablets,3196511000001106,AMP,0604011K0AAABAB
24659611000001109,Estradiol valerate 2mg tablets,24659611000001109,AMP,0604011K0AAABAB
4522411000001109,Estradiol valerate 2mg tablets,4522411000001109,AMP,0604011K0AAABAB
3350611000001107,Estradiol valerate 2mg tablets,3350611000001107,AMP,0604011K0AAABAB
3359911000001107,Estradiol valerate 2mg tablets,3359911000001107,AMP,0604011K0AAABAB
3354111000001108,Estradiol valerate 2mg tablets,3354111000001108,AMP,0604011K0AAABAB
2846111000001106,Progynova 1mg tablets,2846111000001106,AMP,0604011K0BBAAAA
2845411000001105,Progynova 2mg tablets,2845411000001105,AMP,0604011K0BBABAB
2845811000001107,Climaval 1mg tablets,2845811000001107,AMP,0604011K0BCAAAA
2845111000001100,Climaval 2mg tablets,2845111000001100,AMP,0604011K0BCABAB
4501211000001106,FemTab 1mg tablets,4501211000001106,AMP,0604011K0BEAAAA
4501411000001105,FemTab 2mg tablets,4501411000001105,AMP,0604011K0BEABAB
3404811000001103,Generic Cyclo-Progynova 1mg tablets,3404811000001103,VMP,0604011L0AAABAB
3404911000001108,Generic Cyclo-Progynova 2mg tablets,3404911000001108,VMP,0604011L0AAACAC
3549811000001101,Generic Nuvelle tablets,3549811000001101,VMP,0604011L0AAAFAF
3542511000001108,Generic Estracombi TTS transdermal patches,3542511000001108,VMP,0604011L0AAAGAG
3404511000001101,Generic Climagest 1mg tablets,3404511000001101,VMP,0604011L0AAAHAH
3403511000001104,Generic Adgyn Combi tablets,3403511000001104,VMP,0604011L0AAAIAI
3404711000001106,Generic Climagest 2mg tablets,3404711000001106,VMP,0604011L0AAAIAI
3948111000001106,Estradiol 50micrograms/24hours transdermal patches and Norethisterone 1mg tablets,3948111000001106,VMP,0604011L0AAAJAJ
325648008,Estradiol 2mg / Norethisterone acetate 1mg tablets,325648008,VMP,0604011L0AAAKAK
3455211000001106,Estradiol 2mg / Norethisterone acetate 1mg tablets,3455211000001106,AMP,0604011L0AAAKAK
3448111000001108,Estradiol 2mg / Norethisterone acetate 1mg tablets,3448111000001108,AMP,0604011L0AAAKAK
3557411000001105,Generic Tridestra tablets,3557411000001105,VMP,0604011L0AAALAL
3542811000001106,Generic Femoston 2/10mg tablets,3542811000001106,VMP,0604011L0AAAMAM
3542911000001101,Generic Femoston 2/20mg tablets,3542911000001101,VMP,0604011L0AAANAN
3542711000001103,Generic Femoston 1/10mg tablets,3542711000001103,VMP,0604011L0AAAPAP
3948011000001105,Estradiol 80micrograms/24hours transdermal patches and Dydrogesterone 10mg tablets,3948011000001105,VMP,0604011L0AAAQAQ
325655005,Estradiol valerate 2mg / Norethisterone 700microgram tablets,325655005,VMP,0604011L0AAARAR
3465411000001100,Generic Elleste Duet 2mg tablets,3465411000001100,VMP,0604011L0AAATAT
3947911000001108,Estradiol 40micrograms/24hours transdermal patches and Dydrogesterone 10mg tablets,3947911000001108,VMP,0604011L0AAAUAU
3465311000001107,Generic Elleste Duet 1mg tablets,3465311000001107,VMP,0604011L0AAAWAW
36065211000001103,Estradiol 50micrograms/24hours / Norethisterone 170micrograms/24hours transdermal patches,36065211000001103,VMP,0604011L0AAAXAX
3542611000001107,Generic Evorel Sequi transdermal patches,3542611000001107,VMP,0604011L0AAAYAY
3549711000001109,Generic Nuvelle TS transdermal patches,3549711000001109,VMP,0604011L0AAAZAZ
325662001,Estradiol 1mg / Norethisterone acetate 500microgram tablets,325662001,VMP,0604011L0AABABA
3407111000001100,Estradiol 50micrograms/24hours transdermal patches and Norethisterone acetate 1mg tablets,3407111000001100,VMP,0604011L0AABBBB
3369311000001103,Estradiol 1mg / Dydrogesterone 5mg tablets,3369311000001103,VMP,0604011L0AABDBD
3788211000001104,Estradiol valerate 1mg / Medroxyprogesterone 2.5mg tablets,3788211000001104,VMP,0604011L0AABEBE
3864111000001104,Estradiol valerate 1mg / Medroxyprogesterone 5mg tablets,3864111000001104,VMP,0604011L0AABFBF
3788311000001107,Estradiol valerate 2mg / Medroxyprogesterone 5mg tablets,3788311000001107,VMP,0604011L0AABGBG
4508511000001104,Generic Novofem tablets,4508511000001104,VMP,0604011L0AABHBH
4725811000001103,Generic FemSeven Sequi transdermal patches,4725811000001103,VMP,0604011L0AABIBI
4339811000001101,Estradiol 50micrograms/24hours / Levonorgestrel 7micrograms/24hours transdermal patches,4339811000001101,VMP,0604011L0AABJBJ
8801211000001108,Estradiol 1mg / Drospirenone 2mg tablets,8801211000001108,VMP,0604011L0AABKBK
21366211000001107,Estradiol 500micrograms / Dydrogesterone 2.5mg tablets,21366211000001107,VMP,0604011L0AABLBL
3219611000001104,Estrapak 50,3219611000001104,AMP,0604011L0BBAABB
3353311000001108,Cyclo-Progynova 1mg tablets,3353311000001108,AMP,0604011L0BCAAAB
3351311000001107,Cyclo-Progynova 2mg tablets,3351311000001107,AMP,0604011L0BCABAC
3199011000001109,Nuvelle tablets,3199011000001109,AMP,0604011L0BEAAAF
3210111000001102,Nuvelle TS patches,3210111000001102,AMP,0604011L0BEABAZ
3049911000001108,Nuvelle Continuous tablets,3049911000001108,AMP,0604011L0BEACAK
3215411000001100,Estracombi TTS patches,3215411000001100,AMP,0604011L0BFAAAG
3358411000001107,Climagest 1mg tablets,3358411000001107,AMP,0604011L0BGAAAH
3363611000001106,Climagest 2mg tablets,3363611000001106,AMP,0604011L0BGABAI
3940511000001100,Evorel Pak,3940511000001100,AMP,0604011L0BHAAAJ
3216611000001107,Evorel Conti patches,3216611000001107,AMP,0604011L0BHABAX
3217311000001104,Evorel Sequi patches,3217311000001104,AMP,0604011L0BHACAY
3043111000001107,Kliofem tablets,3043111000001107,AMP,0604011L0BIAAAK
3355511000001103,Tridestra tablets,3355511000001103,AMP,0604011L0BJAAAL
3349811000001104,Femoston 2/10mg tablets,3349811000001104,AMP,0604011L0BKAAAM
3346111000001103,Femoston 2/20mg tablets,3346111000001103,AMP,0604011L0BKABAN
3347911000001102,Femoston 1/10mg tablets,3347911000001102,AMP,0604011L0BKACAP
519311000001107,Femoston-conti 1mg/5mg tablets,519311000001107,AMP,0604011L0BKADBD
21259311000001109,Femoston-conti 0.5mg/2.5mg tablets,21259311000001109,AMP,0604011L0BKAEBL
3942111000001108,Femapak 80,3942111000001108,AMP,0604011L0BLAAAQ
3943111000001102,Femapak 40,3943111000001102,AMP,0604011L0BLABAU
3040311000001103,Climesse tablets,3040311000001103,AMP,0604011L0BMAAAR
3455511000001109,Elleste Duet 2mg tablets,3455511000001109,AMP,0604011L0BPAAAT
3367311000001108,Elleste Duet 1mg tablets,3367311000001108,AMP,0604011L0BPABAW
3049511000001101,Elleste Duet Conti tablets,3049511000001101,AMP,0604011L0BPACAK
3038811000001109,Kliovance tablets,3038811000001109,AMP,0604011L0BRAABA
3366411000001103,Adgyn Combi tablets,3366411000001103,AMP,0604011L0BSAAAI
3780211000001102,Indivina 1mg/2.5mg tablets,3780211000001102,AMP,0604011L0BTAABE
3853711000001105,Indivina 1mg/5mg tablets,3853711000001105,AMP,0604011L0BTABBF
3779911000001106,Indivina 2mg/5mg tablets,3779911000001106,AMP,0604011L0BTACBG
4499111000001107,Novofem tablets,4499111000001107,AMP,0604011L0BUAABH
4711811000001109,FemSeven Sequi patches,4711811000001109,AMP,0604011L0BVAABI
4338711000001100,FemSeven Conti patches,4338711000001100,AMP,0604011L0BWAABJ
4501811000001107,FemTab Continuous tablets,4501811000001107,AMP,0604011L0BXAAAK
4521511000001100,FemTab Sequi tablets,4521511000001100,AMP,0604011L0BYAAAF
8787011000001107,Angeliq 1mg/2mg tablets,8787011000001107,AMP,0604011L0BZAABK
10280511000001108,Generic Clinorette tablets,10280511000001108,VMP,0604011L0CBAAA0
10277411000001100,Clinorette tablets,10277411000001100,AMP,0604011L0CBAAA0
325550005,Estriol 1mg tablets,325550005,VMP,0604011M0AAABAB
3876411000001107,Ovestin 1mg tablets,3876411000001107,AMP,0604011M0BBABAB
24688011000001102,Generic Climen tablets,24688011000001102,VMP,0604011N0AAAAAA
24660611000001108,Climen tablets,24660611000001108,AMP,0604011N0BBAAAA
325556004,Conjugated oestrogens 625microgram tablets,325556004,VMP,0604011P0AAABAB
3456411000001101,Conjugated oestrogens 625microgram tablets,3456411000001101,AMP,0604011P0AAABAB
325557008,Conjugated oestrogens 1.25mg tablets,325557008,VMP,0604011P0AAACAC
7142211000001109,Conjugated oestrogens 1.25mg tablets,7142211000001109,AMP,0604011P0AAACAC
428005004,Conjugated oestrogens 2.5mg tablets,428005004,VMP,0604011P0AAADAD
409118006,Conjugated oestrogens 300microgram tablets,409118006,VMP,0604011P0AAAFAF
34911000001102,Premarin 0.625mg tablets,34911000001102,AMP,0604011P0BBAAAB
546511000001102,Premarin 1.25mg tablets,546511000001102,AMP,0604011P0BBABAC
4548011000001100,Premarin 2.5mg tablets,4548011000001100,AMP,0604011P0BBACAD
11476811000001109,Premarin 0.3mg tablets,11476811000001109,AMP,0604011P0BBAGAF
400674006,Conjugated oestrogens 625microgram tablets and Norgestrel 150microgram tablets,400674006,VMP,0604011Q0AAACAC
3341011000001106,Conjugated oestrogens 1.25mg tablets and Norgestrel 150microgram tablets,3341011000001106,VMP,0604011Q0AAADAD
409322009,Conjugated oestrogens 625microgram / Medroxyprogesterone 5mg tablets,409322009,VMP,0604011Q0AAAEAE
3553111000001108,Generic Premique Cycle tablets,3553111000001108,VMP,0604011Q0AAAGAG
15621411000001104,Conjugated oestrogens 300microgram / Medroxyprogesterone 1.5mg modified-release tablets,15621411000001104,VMP,0604011Q0AAAHAH
3470811000001103,Prempak-C 0.625mg/0.15mg tablets,3470811000001103,AMP,0604011Q0BBACAC
557911000001109,Prempak-C 1.25mg/0.15mg tablets,557911000001109,AMP,0604011Q0BBADAD
3456711000001107,Premique Cycle 0.625mg/10mg tablets,3456711000001107,AMP,0604011Q0BCACAG
679511000001100,Premique 0.625mg/5mg tablets,679511000001100,AMP,0604011Q0BCADAE
7340311000001105,Premique Low Dose 0.3mg/1.5mg modified-release tablets,7340311000001105,AMP,0604011Q0BCAEAH
325560001,Estropipate 1.5mg tablets,325560001,VMP,0604011R0AAAAAA
86011000001100,Harmogen 1.5mg tablets,86011000001100,AMP,0604011R0BBAAAA
326075007,Raloxifene 60mg tablets,326075007,VMP,0604011X0AAAAAA
22567411000001107,Raloxifene 60mg tablets,22567411000001107,AMP,0604011X0AAAAAA
24559611000001104,Raloxifene 60mg tablets,24559611000001104,AMP,0604011X0AAAAAA
21960811000001102,Raloxifene 60mg tablets,21960811000001102,AMP,0604011X0AAAAAA
38744511000001103,Raloxifene 60mg tablets,38744511000001103,AMP,0604011X0AAAAAA
34444711000001101,Raloxifene 60mg tablets,34444711000001101,AMP,0604011X0AAAAAA
22517711000001102,Raloxifene 60mg tablets,22517711000001102,AMP,0604011X0AAAAAA
30086311000001109,Raloxifene 60mg tablets,30086311000001109,AMP,0604011X0AAAAAA
28996211000001107,Raloxifene 60mg tablets,28996211000001107,AMP,0604011X0AAAAAA
30863211000001105,Raloxifene 60mg tablets,30863211000001105,AMP,0604011X0AAAAAA
33612911000001100,Raloxifene 60mg tablets,33612911000001100,AMP,0604011X0AAAAAA
24110811000001107,Raloxifene 60mg tablets,24110811000001107,AMP,0604011X0AAAAAA
33971011000001100,Raloxifene 60mg tablets,33971011000001100,AMP,0604011X0AAAAAA
22109311000001101,Raloxifene 60mg tablets,22109311000001101,AMP,0604011X0AAAAAA
239811000001103,Evista 60mg tablets,239811000001103,AMP,0604011X0BBAAAA
22358811000001101,Razylan 60mg tablets,22358811000001101,AMP,0604011X0BDAAAA
24676811000001104,Ostiral 60mg tablets,24676811000001104,AMP,0604011X0BEAAAA
32460211000001101,Evirex 60mg tablets,32460211000001101,AMP,0604011X0BFAAAA
35724911000001101,Ospemifene 60mg tablets,35724911000001101,VMP,0702010M0AAAAAA
35724711000001103,Senshio 60mg tablets,35724711000001103,AMP,0702010M0BBAAAA
326350003,Ethinylestradiol 20microgram / Norethisterone acetate 1mg tablets,326350003,VMP,0703010E0AAAAAA
326309006,Ethinylestradiol 20microgram / Desogestrel 150microgram tablets,326309006,VMP,0703010E0AAABAB
326361006,Ethinylestradiol 20microgram / Gestodene 75microgram tablets,326361006,VMP,0703010E0AAACAC
4639611000001105,Ethinylestradiol 33.9micrograms/24hours / Norelgestromin 203micrograms/24hours transdermal patches,4639611000001105,VMP,0703010E0AAAEAE
21711311000001107,Ethinylestradiol 20microgram / Drospirenone 3mg tablets,21711311000001107,VMP,0703010E0AAAFAF
3058111000001101,Loestrin 20 tablets,3058111000001101,AMP,0703010E0BBAAAA
208311000001105,Mercilon 150microgram/20microgram tablets,208311000001105,AMP,0703010E0BCAAAB
3049211000001104,Femodette tablets,3049211000001104,AMP,0703010E0BDAAAC
4608311000001102,Evra transdermal patches,4608311000001102,AMP,0703010E0BGAAAE
11758611000001104,Sunya 20/75 tablets,11758611000001104,AMP,0703010E0BHAAAC
17346911000001108,Gedarel 20microgram/150microgram tablets,17346911000001108,AMP,0703010E0BIAAAB
17353311000001100,Millinette 20microgram/75microgram tablets,17353311000001100,AMP,0703010E0BJAAAC
22263611000001105,Yaz tablets,22263611000001105,AMP,0703010E0BKAAAF
21933611000001103,Lestramyl 20microgram/150microgram tablets,21933611000001103,AMP,0703010E0BLAAAB
24676211000001100,Aidulan 20microgram/75microgram tablets,24676211000001100,AMP,0703010E0BMAAAC
24678111000001105,Munalea 150microgram/20microgram tablets,24678111000001105,AMP,0703010E0BNAAAB
28006411000001100,Alenini 150microgram/20microgram tablets,28006411000001100,AMP,0703010E0BPAAAB
29910811000001108,Bimizza 150microgram/20microgram tablets,29910811000001108,AMP,0703010E0BQAAAB
30195711000001107,Eloine 0.02mg/3mg tablets,30195711000001107,AMP,0703010E0BRAAAF
30252711000001105,Daylette 0.02mg/3mg tablets,30252711000001105,AMP,0703010E0BSAAAF
30805711000001103,Juliperla 75microgram/20microgram tablets,30805711000001103,AMP,0703010E0BTAAAC
38335711000001105,Akizza 75microgram/20microgram tablets,38335711000001105,AMP,0703010E0BUAAAC
326310001,Ethinylestradiol 30microgram / Desogestrel 150microgram tablets,326310001,VMP,0703010F0AAAAAA
326325001,Levonorgestrel 250microgram / Ethinylestradiol 30microgram tablets,326325001,VMP,0703010F0AAABAB
326324002,Ethinylestradiol 30microgram / Levonorgestrel 150microgram tablets,326324002,VMP,0703010F0AAACAC
326358005,Ethinylestradiol 30microgram / Gestodene 75microgram tablets,326358005,VMP,0703010F0AAAEAE
326351004,Ethinylestradiol 30microgram / Norethisterone acetate 1.5mg tablets,326351004,VMP,0703010F0AAAFAF
36062011000001103,Generic Femodene ED tablets,36062011000001103,VMP,0703010F0AAAGAG
3546811000001107,Generic Microgynon 30 ED tablets,3546811000001107,VMP,0703010F0AAAHAH
377360003,Ethinylestradiol 30microgram / Drospirenone 3mg tablets,377360003,VMP,0703010F0AAAJAJ
524211000001108,Marvelon tablets,524211000001108,AMP,0703010F0BBAAAA
769711000001106,Eugynon 30 tablets,769711000001106,AMP,0703010F0BDAAAB
42111000001107,Microgynon 30 tablets,42111000001107,AMP,0703010F0BEAAAC
3052511000001108,Microgynon 30 ED tablets,3052511000001108,AMP,0703010F0BEABAH
492611000001103,Ovranette 150microgram/30microgram tablets,492611000001103,AMP,0703010F0BFAAAC
3048611000001106,Minulet tablets,3048611000001106,AMP,0703010F0BHAAAE
3058411000001106,Loestrin 30 tablets,3058411000001106,AMP,0703010F0BIAAAF
3048811000001105,Femodene tablets,3048811000001105,AMP,0703010F0BJAAAE
3174811000001109,Femodene ED tablets,3174811000001109,AMP,0703010F0BJABAG
439011000001108,Yasmin tablets,439011000001108,AMP,0703010F0BLAAAJ
11753211000001109,Katya 30/75 tablets,11753211000001109,AMP,0703010F0BMAAAE
16614111000001103,Levest 150/30 tablets,16614111000001103,AMP,0703010F0BNAAAC
17220611000001108,Levest 150/30 tablets,17220611000001108,AMP,0703010F0BNABAC
17346711000001106,Rigevidon tablets,17346711000001106,AMP,0703010F0BPAAAC
17348811000001102,Gedarel 30microgram/150microgram tablets,17348811000001102,AMP,0703010F0BQAAAA
17351511000001107,Millinette 30microgram/75microgram tablets,17351511000001107,AMP,0703010F0BRAAAE
18358111000001100,Elevin 150microgram/30microgram tablets,18358111000001100,AMP,0703010F0BSAAAC
21730911000001106,Cimizt 30microgram/150microgram tablets,21730911000001106,AMP,0703010F0BTAAAA
21930311000001102,Lestramyl 30microgram/150microgram tablets,21930311000001102,AMP,0703010F0BUAAAA
23649211000001107,Lucette 0.03mg/3mg tablets,23649211000001107,AMP,0703010F0BVAAAJ
24564811000001106,Acondro 0.03mg/3mg tablets,24564811000001106,AMP,0703010F0BWAAAJ
24676611000001103,Aidulan 30microgram/75microgram tablets,24676611000001103,AMP,0703010F0BXAAAE
24677511000001100,Maexeni 150microgram/30microgram tablets,24677511000001100,AMP,0703010F0BYAAAC
24677911000001107,Munalea 150microgram/30microgram tablets,24677911000001107,AMP,0703010F0BZAAAA
24684111000001107,Alenvona 150microgram/30microgram tablets,24684111000001107,AMP,0703010F0CBAAAA
24684311000001109,Cleosensa 0.03mg/3mg tablets,24684311000001109,AMP,0703010F0CCAAAJ
24684511000001103,Erlibelle 30microgram/150microgram tablets,24684511000001103,AMP,0703010F0CDAAAC
27979911000001107,Dretine 0.03mg/3mg tablets,27979911000001107,AMP,0703010F0CEAAAJ
29911411000001102,Yacella 0.03mg/3mg tablets,29911411000001102,AMP,0703010F0CFAAAJ
30805911000001101,Sofiperla 75microgram/30microgram tablets,30805911000001101,AMP,0703010F0CGAAAE
33017111000001106,Yiznell 0.03mg/3mg tablets,33017111000001106,AMP,0703010F0CHAAAJ
34104511000001102,Leandra 30microgram/150microgram tablets,34104511000001102,AMP,0703010F0CIAAAC
