code,term,is_included
237201006,Rectocele complicating antenatal care - baby not yet delivered,+
82688001,Removal of ectopic fetus,+
177222006,Repair of episiotomy,+
372456005,Repair of obstetric laceration,+
33654003,Repair of old obstetric laceration of urinary bladder,-
29397004,Repair of old obstetric urethral laceration,-
87968008,Repair of old obstetrical laceration of cervix,-
6473009,Suture of old obstetrical laceration of uterus,-
26050006,Suture of old obstetrical laceration of vagina,-
199742002,Retained intrauterine contraceptive device in pregnancy,+
276479009,Retained membrane,+
275427000,Retained membrane without hemorrhage,+
237294006,Retained placenta and membranes,+
267273001,Retained placenta or membranes with no hemorrhage,+
200043007,Retained products with no hemorrhage with postnatal problem,+
199470001,Retroverted incarcerated gravid uterus with antenatal problem,+
169679002,Rhesus screening - cord blood sample,+
10759761000119100,Rubella in mother complicating childbirth,+
69270005,Rupture of uterus during AND/OR after labor,+
199964001,Rupture of uterus during and after labor - delivered,+
198824009,Salpingo-oophoritis following abortive pregnancy,+
785868004,Secondary hemorrhage due to and following induced termination of pregnancy,+
31207002,Self-induced abortion,+
199710008,"Sepsis during labor, delivered",+
237317002,Spasm of uterus or cervix uteri,+
9221009,Surgical treatment of septic abortion,+
386639001,Termination of pregnancy,+
199049003,Threatened premature labor - not delivered,+
199874004,Umbilical cord tight around neck - delivered,+
268471004,Vaginal show,+
237278004,Heavy show,-
10759111000119102,Viral hepatitis in mother complicating childbirth,+
