code,term,dmd_id,dmd_type,bnf_code
30850911000001102,Nitrazepam 5mg tablets,30850911000001102,AMP,0401010R0AAACAC
39058011000001101,Nitrazepam 5mg tablets,39058011000001101,AMP,0401010R0AAACAC
20480211000001105,Nitrazepam 5mg tablets,20480211000001105,AMP,0401010R0AAACAC
17946511000001105,Nitrazepam 5mg tablets,17946511000001105,AMP,0401010R0AAACAC
120111000001101,Nitrazepam 5mg tablets,120111000001101,AMP,0401010R0AAACAC
29929511000001106,Nitrazepam 5mg tablets,29929511000001106,AMP,0401010R0AAACAC
811211000001104,Nitrazepam 5mg tablets,811211000001104,AMP,0401010R0AAACAC
199211000001107,Nitrazepam 5mg tablets,199211000001107,AMP,0401010R0AAACAC
156511000001108,Nitrazepam 5mg tablets,156511000001108,AMP,0401010R0AAACAC
21820311000001105,Nitrazepam 5mg tablets,21820311000001105,AMP,0401010R0AAACAC
418911000001108,Nitrazepam 5mg tablets,418911000001108,AMP,0401010R0AAACAC
12141611000001102,Nitrazepam 6mg/5ml oral suspension,12141611000001102,VMP,0401010R0AAANAN
12134211000001101,Nitrazepam 6mg/5ml oral suspension,12134211000001101,AMP,0401010R0AAANAN
28772911000001103,Nitrazepam 2.5mg/5ml oral suspension sugar free,28772911000001103,VMP,0401010R0AAAQAQ
28713011000001101,Nitrazepam 2.5mg/5ml oral suspension sugar free,28713011000001101,AMP,0401010R0AAAQAQ
12141411000001100,Nitrazepam 450micrograms/5ml oral suspension,12141411000001100,VMP,0401010R0AAATAT
12135011000001105,Nitrazepam 450micrograms/5ml oral suspension,12135011000001105,AMP,0401010R0AAATAT
12144111000001108,Nitrazepam 10mg/5ml oral suspension,12144111000001108,VMP,0401010R0AAAUAU
12142311000001103,Nitrazepam 10mg/5ml oral suspension,12142311000001103,AMP,0401010R0AAAUAU
12141311000001107,Nitrazepam 2mg/5ml oral suspension,12141311000001107,VMP,0401010R0AAAVAV
12136811000001107,Nitrazepam 2mg/5ml oral suspension,12136811000001107,AMP,0401010R0AAAVAV
12141511000001101,Nitrazepam 4mg/5ml oral suspension,12141511000001101,VMP,0401010R0AAAWAW
12134511000001103,Nitrazepam 4mg/5ml oral suspension,12134511000001103,AMP,0401010R0AAAWAW
321141005,Nitrazepam 5mg/5ml oral suspension,321141005,VMP,0401010R0AAAXAX
8642211000001100,Nitrazepam 5mg/5ml oral suspension,8642211000001100,AMP,0401010R0AAAXAX
514911000001107,Mogadon 5mg tablets,514911000001107,AMP,0401010R0BDAAAC
3166211000001106,Somnite 2.5mg/5ml oral suspension,3166211000001106,AMP,0401010R0BFAAAA
35915311000001101,Temazepam 10mg/5ml oral solution sugar free,35915311000001101,VMP,0401010T0AAAEAE
909511000001106,Temazepam 10mg/5ml oral solution sugar free,909511000001106,AMP,0401010T0AAAEAE
13739311000001107,Temazepam 10mg/5ml oral solution sugar free,13739311000001107,AMP,0401010T0AAAEAE
613611000001107,Temazepam 10mg/5ml oral solution sugar free,613611000001107,AMP,0401010T0AAAEAE
38190711000001100,Temazepam 10mg/5ml oral solution sugar free,38190711000001100,AMP,0401010T0AAAEAE
29711000001100,Temazepam 10mg/5ml oral solution sugar free,29711000001100,AMP,0401010T0AAAEAE
39897111000001106,Temazepam 10mg/5ml oral solution sugar free,39897111000001106,AMP,0401010T0AAAEAE
844311000001101,Temazepam 10mg/5ml oral solution sugar free,844311000001101,AMP,0401010T0AAAEAE
17811511000001103,Temazepam 10mg/5ml oral solution sugar free,17811511000001103,AMP,0401010T0AAAEAE
852811000001101,Temazepam 10mg/5ml oral solution sugar free,852811000001101,AMP,0401010T0AAAEAE
713511000001104,Temazepam 10mg/5ml oral solution sugar free,713511000001104,AMP,0401010T0AAAEAE
35100011000001109,Temazepam 10mg/5ml oral solution sugar free,35100011000001109,AMP,0401010T0AAAEAE
21785011000001108,Temazepam 10mg/5ml oral solution sugar free,21785011000001108,AMP,0401010T0AAAEAE
321152004,Temazepam 10mg tablets,321152004,VMP,0401010T0AAAMAM
245211000001103,Temazepam 10mg tablets,245211000001103,AMP,0401010T0AAAMAM
652111000001102,Temazepam 10mg tablets,652111000001102,AMP,0401010T0AAAMAM
776711000001107,Temazepam 10mg tablets,776711000001107,AMP,0401010T0AAAMAM
34954011000001103,Temazepam 10mg tablets,34954011000001103,AMP,0401010T0AAAMAM
22067111000001100,Temazepam 10mg tablets,22067111000001100,AMP,0401010T0AAAMAM
21855811000001106,Temazepam 10mg tablets,21855811000001106,AMP,0401010T0AAAMAM
25605411000001107,Temazepam 10mg tablets,25605411000001107,AMP,0401010T0AAAMAM
21788811000001106,Temazepam 10mg tablets,21788811000001106,AMP,0401010T0AAAMAM
21790611000001108,Temazepam 10mg tablets,21790611000001108,AMP,0401010T0AAAMAM
22066511000001107,Temazepam 10mg tablets,22066511000001107,AMP,0401010T0AAAMAM
209411000001106,Temazepam 10mg tablets,209411000001106,AMP,0401010T0AAAMAM
104711000001104,Temazepam 10mg tablets,104711000001104,AMP,0401010T0AAAMAM
41082311000001100,Temazepam 10mg tablets,41082311000001100,AMP,0401010T0AAAMAM
614111000001102,Temazepam 10mg tablets,614111000001102,AMP,0401010T0AAAMAM
21772111000001105,Temazepam 10mg tablets,21772111000001105,AMP,0401010T0AAAMAM
39896711000001109,Temazepam 10mg tablets,39896711000001109,AMP,0401010T0AAAMAM
21905311000001100,Temazepam 10mg tablets,21905311000001100,AMP,0401010T0AAAMAM
22067711000001104,Temazepam 10mg tablets,22067711000001104,AMP,0401010T0AAAMAM
17811711000001108,Temazepam 10mg tablets,17811711000001108,AMP,0401010T0AAAMAM
635511000001101,Temazepam 10mg tablets,635511000001101,AMP,0401010T0AAAMAM
15228611000001107,Temazepam 10mg tablets,15228611000001107,AMP,0401010T0AAAMAM
152611000001106,Temazepam 10mg tablets,152611000001106,AMP,0401010T0AAAMAM
938611000001107,Temazepam 10mg tablets,938611000001107,AMP,0401010T0AAAMAM
21785211000001103,Temazepam 10mg tablets,21785211000001103,AMP,0401010T0AAAMAM
321153009,Temazepam 20mg tablets,321153009,VMP,0401010T0AAANAN
415711000001104,Temazepam 20mg tablets,415711000001104,AMP,0401010T0AAANAN
185311000001100,Temazepam 20mg tablets,185311000001100,AMP,0401010T0AAANAN
426511000001108,Temazepam 20mg tablets,426511000001108,AMP,0401010T0AAANAN
34954411000001107,Temazepam 20mg tablets,34954411000001107,AMP,0401010T0AAANAN
22067411000001105,Temazepam 20mg tablets,22067411000001105,AMP,0401010T0AAANAN
21856111000001105,Temazepam 20mg tablets,21856111000001105,AMP,0401010T0AAANAN
21789511000001102,Temazepam 20mg tablets,21789511000001102,AMP,0401010T0AAANAN
21795611000001100,Temazepam 20mg tablets,21795611000001100,AMP,0401010T0AAANAN
22066811000001105,Temazepam 20mg tablets,22066811000001105,AMP,0401010T0AAANAN
473511000001104,Temazepam 20mg tablets,473511000001104,AMP,0401010T0AAANAN
730411000001100,Temazepam 20mg tablets,730411000001100,AMP,0401010T0AAANAN
58411000001102,Temazepam 20mg tablets,58411000001102,AMP,0401010T0AAANAN
21772311000001107,Temazepam 20mg tablets,21772311000001107,AMP,0401010T0AAANAN
39896911000001106,Temazepam 20mg tablets,39896911000001106,AMP,0401010T0AAANAN
21905611000001105,Temazepam 20mg tablets,21905611000001105,AMP,0401010T0AAANAN
22068011000001100,Temazepam 20mg tablets,22068011000001100,AMP,0401010T0AAANAN
17812511000001106,Temazepam 20mg tablets,17812511000001106,AMP,0401010T0AAANAN
267711000001107,Temazepam 20mg tablets,267711000001107,AMP,0401010T0AAANAN
15228811000001106,Temazepam 20mg tablets,15228811000001106,AMP,0401010T0AAANAN
616211000001103,Temazepam 20mg tablets,616211000001103,AMP,0401010T0AAANAN
305511000001104,Temazepam 20mg tablets,305511000001104,AMP,0401010T0AAANAN
377911000001108,Temazepam 20mg tablets,377911000001108,AMP,0401010T0AAANAN
21785511000001100,Temazepam 20mg tablets,21785511000001100,AMP,0401010T0AAANAN
4978211000001102,Temazepam 10mg/5ml oral solution unit dose vials sugar free,4978211000001102,VMP,0401010T0AABABA
4976911000001107,Temazepam 10mg/5ml oral solution unit dose vials sugar free,4976911000001107,AMP,0401010T0AABABA
4976511000001100,Temazepam 10mg/5ml oral solution unit dose vials sugar free,4976511000001100,AMP,0401010T0AABABA
13302211000001103,Temazepam 14mg/5ml oral solution,13302211000001103,VMP,0401010T0AABCBC
13302311000001106,Temazepam 14mg/5ml oral suspension,13302311000001106,VMP,0401010T0AABCBC
13286311000001103,Temazepam 14mg/5ml oral solution,13286311000001103,AMP,0401010T0AABCBC
13286011000001101,Temazepam 14mg/5ml oral suspension,13286011000001101,AMP,0401010T0AABCBC
321183000,Zolpidem 5mg tablets,321183000,VMP,0401010Y0AAAAAA
3206911000001104,Zolpidem 5mg tablets,3206911000001104,AMP,0401010Y0AAAAAA
3660911000001101,Zolpidem 5mg tablets,3660911000001101,AMP,0401010Y0AAAAAA
3211011000001107,Zolpidem 5mg tablets,3211011000001107,AMP,0401010Y0AAAAAA
18560111000001105,Zolpidem 5mg tablets,18560111000001105,AMP,0401010Y0AAAAAA
22656311000001100,Zolpidem 5mg tablets,22656311000001100,AMP,0401010Y0AAAAAA
4821611000001102,Zolpidem 5mg tablets,4821611000001102,AMP,0401010Y0AAAAAA
4231011000001104,Zolpidem 5mg tablets,4231011000001104,AMP,0401010Y0AAAAAA
3208711000001102,Zolpidem 5mg tablets,3208711000001102,AMP,0401010Y0AAAAAA
37273011000001108,Zolpidem 5mg tablets,37273011000001108,AMP,0401010Y0AAAAAA
39903411000001100,Zolpidem 5mg tablets,39903411000001100,AMP,0401010Y0AAAAAA
17877311000001106,Zolpidem 5mg tablets,17877311000001106,AMP,0401010Y0AAAAAA
3210511000001106,Zolpidem 5mg tablets,3210511000001106,AMP,0401010Y0AAAAAA
3207711000001103,Zolpidem 5mg tablets,3207711000001103,AMP,0401010Y0AAAAAA
21921411000001103,Zolpidem 5mg tablets,21921411000001103,AMP,0401010Y0AAAAAA
20920011000001105,Zolpidem 5mg tablets,20920011000001105,AMP,0401010Y0AAAAAA
321184006,Zolpidem 10mg tablets,321184006,VMP,0401010Y0AAABAB
3200311000001103,Zolpidem 10mg tablets,3200311000001103,AMP,0401010Y0AAABAB
3660211000001105,Zolpidem 10mg tablets,3660211000001105,AMP,0401010Y0AAABAB
3204411000001104,Zolpidem 10mg tablets,3204411000001104,AMP,0401010Y0AAABAB
18560311000001107,Zolpidem 10mg tablets,18560311000001107,AMP,0401010Y0AAABAB
22711611000001103,Zolpidem 10mg tablets,22711611000001103,AMP,0401010Y0AAABAB
4821911000001108,Zolpidem 10mg tablets,4821911000001108,AMP,0401010Y0AAABAB
4231211000001109,Zolpidem 10mg tablets,4231211000001109,AMP,0401010Y0AAABAB
3201511000001102,Zolpidem 10mg tablets,3201511000001102,AMP,0401010Y0AAABAB
30946511000001101,Zolpidem 10mg tablets,30946511000001101,AMP,0401010Y0AAABAB
39903611000001102,Zolpidem 10mg tablets,39903611000001102,AMP,0401010Y0AAABAB
17877511000001100,Zolpidem 10mg tablets,17877511000001100,AMP,0401010Y0AAABAB
3203211000001101,Zolpidem 10mg tablets,3203211000001101,AMP,0401010Y0AAABAB
3201011000001105,Zolpidem 10mg tablets,3201011000001105,AMP,0401010Y0AAABAB
13763711000001102,Zolpidem 10mg tablets,13763711000001102,AMP,0401010Y0AAABAB
5334411000001106,Zolpidem 10mg tablets,5334411000001106,AMP,0401010Y0AAABAB
21921611000001100,Zolpidem 10mg tablets,21921611000001100,AMP,0401010Y0AAABAB
20920211000001100,Zolpidem 10mg tablets,20920211000001100,AMP,0401010Y0AAABAB
15857711000001109,Zolpidem 5mg oral powder sachets,15857711000001109,VMP,0401010Y0AAACAC
15854511000001107,Zolpidem 5mg oral powder sachets,15854511000001107,AMP,0401010Y0AAACAC
3206111000001102,Stilnoct 5mg tablets,3206111000001102,AMP,0401010Y0BBAAAA
3199611000001102,Stilnoct 10mg tablets,3199611000001102,AMP,0401010Y0BBABAB
321175006,Zopiclone 7.5mg tablets,321175006,VMP,0401010Z0AAAAAA
466711000001108,Zopiclone 7.5mg tablets,466711000001108,AMP,0401010Z0AAAAAA
591711000001108,Zopiclone 7.5mg tablets,591711000001108,AMP,0401010Z0AAAAAA
88411000001105,Zopiclone 7.5mg tablets,88411000001105,AMP,0401010Z0AAAAAA
9796711000001105,Zopiclone 7.5mg tablets,9796711000001105,AMP,0401010Z0AAAAAA
13771411000001103,Zopiclone 7.5mg tablets,13771411000001103,AMP,0401010Z0AAAAAA
37333411000001109,Zopiclone 7.5mg tablets,37333411000001109,AMP,0401010Z0AAAAAA
10418811000001108,Zopiclone 7.5mg tablets,10418811000001108,AMP,0401010Z0AAAAAA
21040511000001100,Zopiclone 7.5mg tablets,21040511000001100,AMP,0401010Z0AAAAAA
22656111000001102,Zopiclone 7.5mg tablets,22656111000001102,AMP,0401010Z0AAAAAA
878811000001101,Zopiclone 7.5mg tablets,878811000001101,AMP,0401010Z0AAAAAA
254811000001101,Zopiclone 7.5mg tablets,254811000001101,AMP,0401010Z0AAAAAA
30946911000001108,Zopiclone 7.5mg tablets,30946911000001108,AMP,0401010Z0AAAAAA
39902211000001105,Zopiclone 7.5mg tablets,39902211000001105,AMP,0401010Z0AAAAAA
38714911000001104,Zopiclone 7.5mg tablets,38714911000001104,AMP,0401010Z0AAAAAA
35196111000001105,Zopiclone 7.5mg tablets,35196111000001105,AMP,0401010Z0AAAAAA
11415811000001106,Zopiclone 7.5mg tablets,11415811000001106,AMP,0401010Z0AAAAAA
17877911000001107,Zopiclone 7.5mg tablets,17877911000001107,AMP,0401010Z0AAAAAA
37101011000001104,Zopiclone 7.5mg tablets,37101011000001104,AMP,0401010Z0AAAAAA
7378411000001104,Zopiclone 7.5mg tablets,7378411000001104,AMP,0401010Z0AAAAAA
15203611000001105,Zopiclone 7.5mg tablets,15203611000001105,AMP,0401010Z0AAAAAA
286011000001109,Zopiclone 7.5mg tablets,286011000001109,AMP,0401010Z0AAAAAA
20411000001101,Zopiclone 7.5mg tablets,20411000001101,AMP,0401010Z0AAAAAA
21922011000001104,Zopiclone 7.5mg tablets,21922011000001104,AMP,0401010Z0AAAAAA
742511000001104,Zopiclone 7.5mg tablets,742511000001104,AMP,0401010Z0AAAAAA
13018211000001103,Zopiclone 5mg/5ml oral suspension,13018211000001103,VMP,0401010Z0AAABAB
12973611000001102,Zopiclone 5mg/5ml oral suspension,12973611000001102,AMP,0401010Z0AAABAB
321177003,Zopiclone 3.75mg tablets,321177003,VMP,0401010Z0AAACAC
733311000001101,Zopiclone 3.75mg tablets,733311000001101,AMP,0401010Z0AAACAC
300111000001100,Zopiclone 3.75mg tablets,300111000001100,AMP,0401010Z0AAACAC
879711000001100,Zopiclone 3.75mg tablets,879711000001100,AMP,0401010Z0AAACAC
9797111000001107,Zopiclone 3.75mg tablets,9797111000001107,AMP,0401010Z0AAACAC
37333011000001100,Zopiclone 3.75mg tablets,37333011000001100,AMP,0401010Z0AAACAC
13469511000001102,Zopiclone 3.75mg tablets,13469511000001102,AMP,0401010Z0AAACAC
21040311000001106,Zopiclone 3.75mg tablets,21040311000001106,AMP,0401010Z0AAACAC
22655011000001107,Zopiclone 3.75mg tablets,22655011000001107,AMP,0401010Z0AAACAC
328811000001103,Zopiclone 3.75mg tablets,328811000001103,AMP,0401010Z0AAACAC
467411000001100,Zopiclone 3.75mg tablets,467411000001100,AMP,0401010Z0AAACAC
30946711000001106,Zopiclone 3.75mg tablets,30946711000001106,AMP,0401010Z0AAACAC
39902611000001107,Zopiclone 3.75mg tablets,39902611000001107,AMP,0401010Z0AAACAC
35195911000001101,Zopiclone 3.75mg tablets,35195911000001101,AMP,0401010Z0AAACAC
17877711000001105,Zopiclone 3.75mg tablets,17877711000001105,AMP,0401010Z0AAACAC
37100811000001102,Zopiclone 3.75mg tablets,37100811000001102,AMP,0401010Z0AAACAC
15203311000001100,Zopiclone 3.75mg tablets,15203311000001100,AMP,0401010Z0AAACAC
105911000001103,Zopiclone 3.75mg tablets,105911000001103,AMP,0401010Z0AAACAC
916611000001100,Zopiclone 3.75mg tablets,916611000001100,AMP,0401010Z0AAACAC
21921811000001101,Zopiclone 3.75mg tablets,21921811000001101,AMP,0401010Z0AAACAC
13018111000001109,Zopiclone 1.88mg/5ml oral suspension,13018111000001109,VMP,0401010Z0AAAGAG
12972711000001103,Zopiclone 1.88mg/5ml oral suspension,12972711000001103,AMP,0401010Z0AAAGAG
19609611000001101,Zopiclone 3.75mg/5ml oral solution,19609611000001101,VMP,0401010Z0AAAJAJ
19608811000001109,Zopiclone 3.75mg/5ml oral solution,19608811000001109,AMP,0401010Z0AAAJAJ
8799011000001104,Zopiclone 3.75mg/5ml oral suspension,8799011000001104,VMP,0401010Z0AAAKAK
8733811000001100,Zopiclone 3.75mg/5ml oral suspension,8733811000001100,AMP,0401010Z0AAAKAK
8798911000001108,Zopiclone 7.5mg/5ml oral suspension,8798911000001108,VMP,0401010Z0AAALAL
8734511000001100,Zopiclone 7.5mg/5ml oral suspension,8734511000001100,AMP,0401010Z0AAALAL
24510911000001105,Zopiclone 7.5mg/5ml oral solution,24510911000001105,VMP,0401010Z0AAAMAM
24441211000001107,Zopiclone 7.5mg/5ml oral solution,24441211000001107,AMP,0401010Z0AAAMAM
810511000001108,Zimovane 7.5mg tablets,810511000001108,AMP,0401010Z0BBAAAA
178011000001104,Zimovane LS 3.75mg tablets,178011000001104,AMP,0401010Z0BBABAC
224011000001106,Zileze 3.75 tablets,224011000001106,AMP,0401010Z0BCAAAC
562111000001100,Zileze 7.5 tablets,562111000001100,AMP,0401010Z0BCABAA
321241004,Alprazolam 250microgram tablets,321241004,VMP,0401020A0AAAAAA
321242006,Alprazolam 500microgram tablets,321242006,VMP,0401020A0AAABAB
4658511000001101,Xanax 250microgram tablets,4658511000001101,AMP,0401020A0BBAAAA
4659411000001108,Xanax 500microgram tablets,4659411000001108,AMP,0401020A0BBABAB
321249002,Chlordiazepoxide 5mg tablets,321249002,VMP,0401020E0AAAAAA
8425311000001103,Chlordiazepoxide 5mg tablets,8425311000001103,AMP,0401020E0AAAAAA
257511000001107,Chlordiazepoxide 5mg tablets,257511000001107,AMP,0401020E0AAAAAA
11014511000001102,Chlordiazepoxide 5mg tablets,11014511000001102,AMP,0401020E0AAAAAA
28879611000001104,Chlordiazepoxide 5mg tablets,28879611000001104,AMP,0401020E0AAAAAA
17855611000001106,Chlordiazepoxide 5mg tablets,17855611000001106,AMP,0401020E0AAAAAA
21836511000001100,Chlordiazepoxide 5mg tablets,21836511000001100,AMP,0401020E0AAAAAA
321250002,Chlordiazepoxide 10mg tablets,321250002,VMP,0401020E0AAABAB
8425711000001104,Chlordiazepoxide 10mg tablets,8425711000001104,AMP,0401020E0AAABAB
33311000001100,Chlordiazepoxide 10mg tablets,33311000001100,AMP,0401020E0AAABAB
23817311000001108,Chlordiazepoxide 10mg tablets,23817311000001108,AMP,0401020E0AAABAB
11014911000001109,Chlordiazepoxide 10mg tablets,11014911000001109,AMP,0401020E0AAABAB
17855811000001105,Chlordiazepoxide 10mg tablets,17855811000001105,AMP,0401020E0AAABAB
21837211000001101,Chlordiazepoxide 10mg tablets,21837211000001101,AMP,0401020E0AAABAB
321247000,Chlordiazepoxide 5mg capsules,321247000,VMP,0401020E0AAADAD
299111000001103,Chlordiazepoxide 5mg capsules,299111000001103,AMP,0401020E0AAADAD
620311000001103,Chlordiazepoxide 5mg capsules,620311000001103,AMP,0401020E0AAADAD
202211000001104,Chlordiazepoxide 5mg capsules,202211000001104,AMP,0401020E0AAADAD
28923011000001103,Chlordiazepoxide 5mg capsules,28923011000001103,AMP,0401020E0AAADAD
23816311000001105,Chlordiazepoxide 5mg capsules,23816311000001105,AMP,0401020E0AAADAD
11012911000001100,Chlordiazepoxide 5mg capsules,11012911000001100,AMP,0401020E0AAADAD
47111000001109,Chlordiazepoxide 5mg capsules,47111000001109,AMP,0401020E0AAADAD
38829911000001105,Chlordiazepoxide 5mg capsules,38829911000001105,AMP,0401020E0AAADAD
17855011000001104,Chlordiazepoxide 5mg capsules,17855011000001104,AMP,0401020E0AAADAD
3696011000001104,Chlordiazepoxide 5mg capsules,3696011000001104,AMP,0401020E0AAADAD
7487311000001107,Chlordiazepoxide 5mg capsules,7487311000001107,AMP,0401020E0AAADAD
15075311000001103,Chlordiazepoxide 5mg capsules,15075311000001103,AMP,0401020E0AAADAD
21834311000001100,Chlordiazepoxide 5mg capsules,21834311000001100,AMP,0401020E0AAADAD
321248005,Chlordiazepoxide 10mg capsules,321248005,VMP,0401020E0AAAEAE
610411000001101,Chlordiazepoxide 10mg capsules,610411000001101,AMP,0401020E0AAAEAE
805211000001104,Chlordiazepoxide 10mg capsules,805211000001104,AMP,0401020E0AAAEAE
679411000001104,Chlordiazepoxide 10mg capsules,679411000001104,AMP,0401020E0AAAEAE
28923211000001108,Chlordiazepoxide 10mg capsules,28923211000001108,AMP,0401020E0AAAEAE
23815311000001100,Chlordiazepoxide 10mg capsules,23815311000001100,AMP,0401020E0AAAEAE
11013611000001101,Chlordiazepoxide 10mg capsules,11013611000001101,AMP,0401020E0AAAEAE
688011000001105,Chlordiazepoxide 10mg capsules,688011000001105,AMP,0401020E0AAAEAE
30013111000001104,Chlordiazepoxide 10mg capsules,30013111000001104,AMP,0401020E0AAAEAE
38829611000001104,Chlordiazepoxide 10mg capsules,38829611000001104,AMP,0401020E0AAAEAE
17855311000001101,Chlordiazepoxide 10mg capsules,17855311000001101,AMP,0401020E0AAAEAE
3696311000001101,Chlordiazepoxide 10mg capsules,3696311000001101,AMP,0401020E0AAAEAE
7487911000001108,Chlordiazepoxide 10mg capsules,7487911000001108,AMP,0401020E0AAAEAE
15075111000001100,Chlordiazepoxide 10mg capsules,15075111000001100,AMP,0401020E0AAAEAE
21836311000001106,Chlordiazepoxide 10mg capsules,21836311000001106,AMP,0401020E0AAAEAE
