code,term,is_included
254853007,Clear cell tumor of ovary,+
863751000000106,Clinical stage A chronic lymphocytic leukaemia ,+
863771000000102,Clinical stage B chronic lymphocytic leukaemia ,+
863791000000103,Clinical stage C chronic lymphocytic leukaemia ,+
183649005,Combined therapy follow-up,+
36425007,Comedocarcinoma,+
78197004,"Comedocarcinoma, noninfiltrating",+
400151006,Congenital melanocytic nevus,+
128874001,Cutaneous CD30+ lymphoproliferative disorder,+
833391000000107,Cutaneous follicle centre lymphoma,+
833521000000100,Cutaneous lymphoma,+
833631000000102,Cutaneous/peripheral T-cell lymphoma,+
833621000000104,Cutaneous/peripheral T-cell lymphoma,+
166851000000104,Date cancer diagnosis received in primary care,+
170941000000100,Date cancer diagnosis received in primary care,+
175601000000101,Date cancer diagnosis received in primary care,+
814851000000101,Diffuse follicle centre lymphoma,+
833001000000103,Diffuse follicle centre lymphoma,+
757251000000101,Diffuse malignant lymphoma - large cell,+
188678009,Diffuse non-Hodgkin's lymphoblastic (diffuse) lymphoma,+
369748008,Diffusely infiltrative (linitis plastica) tumor configuration,+
26328002,Disseminated eosinophilic collagen disease,+
687921000000103,Disseminated malignancy NOS,+
444134008,Ductal carcinoma in situ with microinvasion and involving nipple skin,+
28047004,Embryonal carcinoma,+
703545003,Encapsulated papillary carcinoma,+
703546002,Solid papillary carcinoma in situ,-
804391000000100,Enchondroma,+
74409009,Endodermal sinus tumor,+
128645007,"Enteroglucagonoma, malignant",+
833141000000104,Enteropathy-associated T-cell lymphoma,+
84290008,Epithelioid hemangioendothelioma,+
756621000000106,Epithelioid trophoblastic tumour,+
278190000,Erythremia,+
93450001,Erythroleukemia in remission,+
191333009,Essential thrombocytosis,+
177281002,Excision of melanoma,+
815671000000108,"Extranodal NK/T-cell lymphoma, nasal type",+
833331000000106,Extranodal marginal zone B-cell lymphoma of mucosa-associated lymphoid tissue,+
815091000000103,Extranodal marginal zone B-cell lymphoma of mucosa-associated lymphoid tissue [MALT-lymphoma],+
833531000000103,"Extranodal natural killer/T-cell lymphoma, nasal type",+
700064004,Familial nonpolyposis colorectal cancer,+
253063006,Fibrous astrocytoma,+
833341000000102,Follicular lymphoma grade 1,+
833351000000104,Follicular lymphoma grade 2,+
833361000000101,Follicular lymphoma grade 3,+
833371000000108,Follicular lymphoma grade 3a,+
833381000000105,Follicular lymphoma grade 3b,+
815141000000109,"Follicular lymphoma, cutaneous follicle centre",+
815101000000106,"Follicular lymphoma, grade 1",+
277641001,Follicular malignant lymphoma - large cell,+
832821000000105,Follicular non-Hodgkin's lymphoma,+
385377005,Gleason grade finding for prostatic cancer,+
369770006,Gleason Pattern 1,-
369771005,Gleason Pattern 2,-
369772003,Gleason Pattern 3,-
369773008,Gleason Pattern 4,-
369774002,Gleason Pattern 5,-
369776000,Gleason Score 5-6: Moderately differentiated,-
385412008,Gleason Score 7-10: Poorly differentiated,-
860742008,Gleason grade group 1,-
860743003,Gleason grade group 2,-
860744009,Gleason grade group 3,-
860745005,Gleason grade group 4,-
860746006,Gleason grade group 5,-
24514009,Gleason grade score 10 out of 10,-
49878003,Gleason grade score 2 out of 10,-
46677009,Gleason grade score 3 out of 10,-
18430005,Gleason grade score 4 out of 10,-
74013009,Gleason grade score 5 out of 10,-
84556003,Gleason grade score 6 out of 10,-
57403001,Gleason grade score 7 out of 10,-
33013007,Gleason grade score 8 out of 10,-
58925000,Gleason grade score 9 out of 10,-
860741001,Gleason score X,-
754351000000100,Grade 1 (Stage pTa) papillary urothelial/transitional cell carcinoma,+
757831000000107,Grade 1 (Stage pTa) papillary urothelial/transitional cell carcinoma,+
754361000000102,Grade 2 (Stage pTa) papillary urothelial/transitional cell carcinoma,+
757711000000109,Grade 2 (Stage pTa) papillary urothelial/transitional cell carcinoma,+
757841000000103,Grade 3 (Stage pTa) papillary urothelial/transitional cell carcinoma,+
754371000000109,Grade 3 (Stage pTa) papillary urothelial/transitional cell carcinoma,+
188738007,Granulocytic sarcoma,+
186722007,HIV disease resulting in Kaposi's sarcoma,+
832691000000107,Heavy chain disease,+
127221002,Hematologic malignancy,+
815031000000104,Hepatosplenic T-cell lymphoma,+
833121000000106,Hepatosplenic T-cell lymphoma,+
757351000000109,Hereditary nonpolyposis colon cancer,+
1051141000000100,Hereditary nonpolyposis colon cancer,+
85530002,Heterophilic leukemia,+
213981000000105,High grade prostatic intraepithelial neoplasia,+
198651000000100,High grade prostatic intraepithelial neoplasia,+
832641000000102,Hodgkin's disease,+
832621000000109,"Hodgkin's disease, lymphocytic depletion",+
539581000000102,"Hodgkin's disease, lymphocytic depletion NOS",+
277608004,"Hodgkin's disease, lymphocytic predominance - nodular",+
832591000000106,"Hodgkin's disease, lymphocytic predominance - nodular",+
832611000000103,"Hodgkin's disease, mixed cellularity",+
541021000000108,"Hodgkin's disease, mixed cellularity NOS",+
832601000000100,"Hodgkin's disease, nodular sclerosis",+
578501000000101,"Hodgkin's disease, nodular sclerosis NOS",+
572191000000103,Hodgkin's granuloma NOS,+
188534006,"Hodgkin's granuloma of lymph nodes of head, face and neck",+
578451000000104,Hodgkin's granuloma of unspecified site,+
541031000000105,Hodgkin's lymphocytic depletion of unspecified site,+
188521005,Hodgkin's paragranuloma,+
578441000000102,Hodgkin's paragranuloma NOS,+
188526000,Hodgkin's paragranuloma of intra-abdominal lymph nodes,+
188527009,Hodgkin's paragranuloma of lymph nodes of axilla and upper limb,+
188523008,"Hodgkin's paragranuloma of lymph nodes of head, face, and neck",+
188528004,Hodgkin's paragranuloma of lymph nodes of inguinal region and lower limb,+
93545005,Hodgkin's paragranuloma of spleen,+
573441000000107,Hodgkin's paragranuloma of unspecified site,+
541011000000102,Hodgkin's sarcoma NOS,+
188544008,"Hodgkin's sarcoma of lymph nodes of head, face and neck",+
572201000000101,Hodgkin's sarcoma of unspecified site,+
578481000000105,"Hodgkin's, lymphocytic-histiocytic predominance NOS",+
188561006,"Hodgkin's, lymphocytic-histiocytic predominance of spleen",+
186723002,Human immunodeficiency virus disease resulting in Burkitt's lymphoma,+
186725009,Human immunodeficiency virus disease resulting in multiple malignant neoplasms,+
186709004,Human immunodeficiency virus with secondary cancers,+
763719001,Hydroa vacciniforme-like lymphoma,+
833691000000101,Hypereosinophilic syndrome,+
30713000,Hypernephroid tumor,+
188251003,Hypernephroma,+
307652003,Idiopathic thrombocythemia,+
254871000,Immature teratoma of ovary,+
421835000,Immunoblastic lymphoma associated with acquired immunodeficiency syndrome,+
70910003,Indolent systemic mastocytosis,+
718195003,Inherited predisposition to essential thrombocythemia,+
254383006,International Federation of Gynecology and Obstetrics staging system of gynecological malignancy,+
254386003,International Federation of Gynecology and Obstetrics ovarian tumor staging system,-
106250008,International Federation of Gynecology and Obstetrics staging system for cervical carcinoma,-
106245002,International Federation of Gynecology and Obstetrics staging system for vulvar carcinoma,-
106246001,International Federation of Gynecology and Obstetrics staging system for vulvar melanoma,-
254385004,International Federation of Gynecology and Obstetrics uterine tumor staging system,-
254384000,International Federation of Gynecology and Obstetrics vaginal tumor staging system,-
23746000,Intracystic carcinoma,+
278053004,Intraductal carcinoma of breast,+
473419009,Intraductal papillary mucinous carcinoma in situ of pancreas,+
1054001000000101,Invasive carcinoma of uterine cervix co-occurrent with human immunodeficiency virus infection,+
416669000,Invasive hydatidiform mole,+
812871000000103,Juvenile myelomonocytic leukaemia,+
832531000000105,Juvenile myelomonocytic leukaemia,+
277637000,Large cell anaplastic lymphoma,+
783541009,Breast implant–associated anaplastic large-cell lymphoma,-
366059005,Letterer-Siwe disease,+
557491000000109,Letterer-Siwe disease NOS,+
188657006,Letterer-Siwe disease of lymph nodes of axilla and upper limb,+
188656002,"Letterer-Siwe disease of lymph nodes of head, face and neck",+
188658001,Letterer-Siwe disease of lymph nodes of inguinal region and lower limb,+
555761000000103,Letterer-Siwe disease of unspecified sites,+
93147005,Leukemic reticuloendotheliosis of lymph nodes of axilla AND/OR upper limb,+
93148000,"Leukemic reticuloendotheliosis of lymph nodes of head, face AND/OR neck",+
93149008,Leukemic reticuloendotheliosis of lymph nodes of inguinal region AND/OR lower limb,+
188651007,Leukemic reticuloendotheliosis of spleen,+
254829001,Liposarcoma,+
857651000000102,Local recurrence of malignant tumour of breast,+
855061000000104,Local recurrence of malignant tumour of urinary bladder,+
255127006,Local tumor spread,+
833591000000102,Low grade B-cell lymphoma,+
56346006,Lucke frog kidney carcinoma,+
918261000000103,Lymphangiosarcoma of skin,+
832631000000106,Lymphocyte-rich classical Hodgkin lymphoma,+
687931000000101,Lymphoid and histiocytic malignancy NOS,+
189993003,"Lymphoma, nodular or follicular",+
31047003,Lymphomatoid papulosis,+
188759000,Lymphosarcoma cell leukemia,+
541891000000101,Lymphosarcoma of unspecified site,+
716318002,Lynch syndrome,+
956341000000103,Malignant Melanoma Stage IA ,+
956361000000102,Malignant Melanoma Stage IB ,+
956381000000106,Malignant Melanoma Stage IIA ,+
956401000000106,Malignant Melanoma Stage IIB ,+
956421000000102,Malignant Melanoma Stage IIC ,+
956441000000109,Malignant Melanoma Stage IIIA ,+
956461000000105,Malignant Melanoma Stage IIIB ,+
956481000000101,Malignant Melanoma Stage IIIC ,+
956521000000101,Malignant Melanoma Stage IV M1a ,+
956541000000108,Malignant Melanoma Stage IV M1b ,+
956561000000109,Malignant Melanoma Stage IV M1c ,+
235965006,Malignant cystic tumor of exocrine pancreas,+
189826001,Malignant cystosarcoma phyllodes,+
252999006,Malignant endocrine tumor morphology,+
253014007,Malignant endometrioid tumor,+
128681005,"Endometrioid adenocarcinoma, ciliated cell variant",-
128680006,"Endometrioid adenocarcinoma, secretory variant",-
254861002,Malignant granulosa cell tumor of ovary,+
541691000000102,Malignant histiocytosis NOS,+
188640007,"Malignant histiocytosis of lymph nodes of head, face and neck",+
555741000000104,Malignant histiocytosis of unspecified site,+
253056006,Malignant lymphangioma,+
833491000000103,Malignant lymphoma - lymphoblastic,+
640511000000108,Malignant lymphoma NOS,+
565911000000106,Malignant lymphoma NOS of intra-abdominal lymph nodes,+
565961000000108,Malignant lymphoma NOS of intrapelvic lymph nodes,+
578281000000109,Malignant lymphoma NOS of intrathoracic lymph nodes,+
565971000000101,Malignant lymphoma NOS of lymph nodes of multiple sites,+
557661000000100,Malignant lymphoma NOS of spleen,+
556151000000108,Malignant lymphoma NOS of unspecified site,+
556141000000105,Malignant lymphoma otherwise specified,+
78010001,"Malignant lymphoma, large B-cell, diffuse, immunoblastic",+
578251000000103,Malignant mast cell tumor NOS,+
93208003,Malignant mast cell tumor of extranodal AND/OR solid organ site,+
93206004,Malignant mast cell tumor of lymph nodes of multiple sites,+
93207008,Malignant mast cell tumor of spleen,+
188660004,Malignant mast cell tumors,+
578391000000103,Malignant melanoma of ear and external auricular canal NOS,+
916281000000108,Malignant melanoma of eye,+
546841000000102,Malignant melanoma of face NOS,+
188067002,Malignant melanoma of lower limb and hip,+
546861000000101,Malignant melanoma of lower limb or hip NOS,+
546871000000108,Malignant melanoma of other specified skin site,+
546851000000104,Malignant melanoma of scalp and neck NOS,+
546881000000105,Malignant melanoma of skin NOS,+
93212009,Malignant melanoma of skin of arm,+
93639006,Malignant melanoma of skin of leg,+
541881000000103,Malignant melanoma of upper limb or shoulder NOS,+
956331000000107,Malignant melanoma stage IA,+
956351000000100,Malignant melanoma stage IB,+
956371000000109,Malignant melanoma stage IIA,+
956391000000108,Malignant melanoma stage IIB,+
956411000000108,Malignant melanoma stage IIC,+
956431000000100,Malignant melanoma stage IIIA,+
956451000000107,Malignant melanoma stage IIIB,+
956471000000103,Malignant melanoma stage IIIC,+
956511000000107,Malignant melanoma stage IV M1a,+
956531000000104,Malignant melanoma stage IV M1b,+
956551000000106,Malignant melanoma stage IV M1c,+
134174002,Malignant meningioma,+
448673001,Malignant mixed Mullerian tumor of uterus,+
634581000000108,Malignant neoplasm of accessory sinus NOS,+
666481000000106,Malignant neoplasm of anterior 2/3 of tongue unspecified,+
566521000000100,Malignant neoplasm of anterior epiglottis NOS,+
559881000000101,Malignant neoplasm of anterior wall of nasopharynx NOS,+
634921000000104,Malignant neoplasm of anterior wall of stomach NEC,+
663651000000108,Malignant neoplasm of anus unspecified,+
634561000000104,"Malignant neoplasm of auditory tube, middle ear and mastoid air cells NOS",+
543431000000104,Malignant neoplasm of axilla NOS,+
549571000000103,"Malignant neoplasm of bone, connective tissue, skin and breast NOS",+
549561000000105,"Malignant neoplasm of bone, connective tissue, skin and breast otherwise specified",+
534811000000108,Malignant neoplasm of bones of skull and face NOS,+
539531000000101,Malignant neoplasm of brainstem NOS,+
534821000000102,Malignant neoplasm of cardia of stomach NOS,+
548991000000100,Malignant neoplasm of cerebral meninges NOS,+
539521000000103,Malignant neoplasm of cerebral ventricle NOS,+
539391000000105,Malignant neoplasm of cerebrum NOS,+
533371000000109,Malignant neoplasm of cervix uteri NOS,+
543361000000101,Malignant neoplasm of cheek NOS,+
564881000000107,Malignant neoplasm of chest wall NOS,+
573481000000104,Malignant neoplasm of colon NOS,+
578331000000104,Malignant neoplasm of connective and soft tissue of abdomen NOS,+
579221000000103,Malignant neoplasm of connective and soft tissue of hip and lower limb NOS,+
635011000000105,Malignant neoplasm of connective and soft tissue of pelvis NOS,+
188023004,Malignant neoplasm of connective and soft tissue of sacrum or coccyx,+
634991000000101,Malignant neoplasm of connective and soft tissue of thorax NOS,+
579201000000107,Malignant neoplasm of connective and soft tissue of upper limb and shoulder NOS,+
533381000000106,Malignant neoplasm of corpus uteri NOS,+
276611000000108,Malignant neoplasm of descended testis NOS,+
534681000000102,Malignant neoplasm of dorsum of tongue NOS,+
549601000000105,Malignant neoplasm of endocervix NOS,+
657371000000107,Malignant neoplasm of epiglottis NOS,+
669301000000101,Malignant neoplasm of esophagus NOS,+
578171000000100,Malignant neoplasm of extrahepatic bile ducts NOS,+
561591000000109,Malignant neoplasm of eye NOS,+
579291000000100,Malignant neoplasm of eyeball NOS,+
188085009,Malignant neoplasm of eyelid including canthus,+
549521000000102,Malignant neoplasm of female breast NOS,+
534671000000104,Malignant neoplasm of fixed part of tongue NOS,+
537961000000106,Malignant neoplasm of floor of mouth NOS,+
546821000000109,Malignant neoplasm of gallbladder and extrahepatic bile ducts NOS,+
579281000000102,Malignant neoplasm of genitourinary organ NOS,+
534851000000107,Malignant neoplasm of greater curve of stomach unspecified,+
537941000000105,Malignant neoplasm of gum NOS,+
575491000000101,Malignant neoplasm of hand bones NOS,+
549581000000101,Malignant neoplasm of head NOS,+
188353002,"Malignant neoplasm of head, neck and face",+
543421000000101,"Malignant neoplasm of head, neck and face NOS",+
557141000000108,Malignant neoplasm of heart NOS,+
557161000000109,"Malignant neoplasm of heart, thymus and mediastinum NOS",+
534781000000105,Malignant neoplasm of hypopharynx NOS,+
564911000000107,Malignant neoplasm of inguinal region NOS,+
540241000000100,"Malignant neoplasm of intestinal tract, part unspecified",+
635031000000102,Malignant neoplasm of intrahepatic bile ducts NOS,+
187775000,Malignant neoplasm of intrahepatic biliary passages,+
564891000000109,Malignant neoplasm of intrathoracic site NOS,+
533391000000108,Malignant neoplasm of isthmus of uterine body NOS,+
543381000000105,Malignant neoplasm of jaw NOS,+
570621000000109,Malignant neoplasm of labia majora NOS,+
579321000000105,Malignant neoplasm of lacrimal duct NOS,+
634591000000105,Malignant neoplasm of laryngeal cartilage NOS,+
550091000000101,Malignant neoplasm of larynx NOS,+
550081000000103,"Malignant neoplasm of larynx, other specified site",+
559871000000103,Malignant neoplasm of lateral wall of nasopharynx NOS,+
534841000000109,Malignant neoplasm of lesser curve of stomach unspecified,+
636481000000103,"Malignant neoplasm of lip unspecified, frenulum",+
636471000000100,"Malignant neoplasm of lip unspecified, inner aspect",+
645061000000108,"Malignant neoplasm of lip unspecified, mucosa",+
534631000000101,"Malignant neoplasm of lip, inner aspect NOS",+
534791000000107,"Malignant neoplasm of lip, oral cavity and pharynx NOS",+
704441000000101,"Malignant neoplasm of lip, unspecified",+
578161000000107,"Malignant neoplasm of lip, unspecified, external",+
534651000000108,"Malignant neoplasm of lip, unspecified, lipstick area",+
534661000000106,"Malignant neoplasm of lip, vermilion border NOS",+
620441000000107,Malignant neoplasm of liver and intrahepatic bile ducts NOS,+
620431000000103,Malignant neoplasm of liver unspecified,+
187959005,Malignant neoplasm of long bones of leg,+
575511000000109,Malignant neoplasm of long bones of leg NOS,+
564931000000104,Malignant neoplasm of lower limb NOS,+
663661000000106,"Malignant neoplasm of lower lip, inner aspect NOS",+
663631000000101,"Malignant neoplasm of lower lip, vermilion border NOS",+
187868006,"Malignant neoplasm of lower lobe, bronchus or lung",+
557101000000105,"Malignant neoplasm of lower lobe, bronchus or lung NOS",+
188196004,Malignant neoplasm of lower uterine segment,+
550111000000106,Malignant neoplasm of main bronchus NOS,+
537921000000103,Malignant neoplasm of major salivary gland NOS,+
549551000000107,Malignant neoplasm of male breast NOS,+
187864008,"Malignant neoplasm of middle lobe, bronchus or lung",+
557091000000102,"Malignant neoplasm of middle lobe, bronchus or lung NOS",+
561461000000102,Malignant neoplasm of mouth NOS,+
666541000000104,Malignant neoplasm of nasal cavities NOS,+
542031000000104,Malignant neoplasm of nasopharynx NOS,+
543401000000105,Malignant neoplasm of neck NOS,+
540321000000100,Malignant neoplasm of nipple or areola of female breast NOS,+
549531000000100,Malignant neoplasm of nipple or areola of male breast NOS,+
543371000000108,Malignant neoplasm of nose NOS,+
579311000000104,Malignant neoplasm of orbit NOS,+
566551000000105,Malignant neoplasm of oropharynx NOS,+
566531000000103,"Malignant neoplasm of oropharynx, other specified sites",+
557171000000102,Malignant neoplasm of other and ill-defined sites within the respiratory and intrathoracic organs,+
187894002,Malignant neoplasm of other and ill-defined sites within the respiratory and intrathoracic organs,+
556021000000102,Malignant neoplasm of other gallbladder and extrahepatic bile ducts,+
537911000000109,Malignant neoplasm of other major salivary glands,+
549611000000107,Malignant neoplasm of other site of cervix,+
549621000000101,Malignant neoplasm of other site of cervix NOS,+
572591000000105,Malignant neoplasm of other site of female breast,+
572601000000104,Malignant neoplasm of other site of female breast NOS,+
557151000000106,"Malignant neoplasm of other site of heart, thymus and mediastinum",+
549541000000109,Malignant neoplasm of other site of male breast,+
579241000000105,Malignant neoplasm of other site of urinary bladder,+
537951000000108,Malignant neoplasm of other sites of floor of mouth,+
537931000000101,Malignant neoplasm of other sites of gum,+
534641000000105,Malignant neoplasm of other sites of lip,+
634981000000103,"Malignant neoplasm of other sites of rectum, rectosigmoid junction and anus",+
666491000000108,Malignant neoplasm of other sites of tongue,+
561451000000100,Malignant neoplasm of other specified mouth parts,+
534801000000106,Malignant neoplasm of other specified part of esophagus,+
557121000000101,Malignant neoplasm of other specified pleura,+
561581000000107,Malignant neoplasm of other specified site of eye,+
566541000000107,Malignant neoplasm of other specified site of oropharynx NOS,+
634911000000105,Malignant neoplasm of other specified site of stomach,+
634971000000100,Malignant neoplasm of other specified sites of colon,+
546831000000106,Malignant neoplasm of other specified sites of pancreas,+
540301000000109,Malignant neoplasm of other specified skin sites,+
533411000000108,Malignant neoplasm of ovary and other uterine adnexa,+
188198003,Malignant neoplasm of overlapping lesion of corpus uteri,+
187624007,Malignant neoplasm of overlapping lesion of lip,+
561431000000107,Malignant neoplasm of palate NOS,+
537991000000100,Malignant neoplasm of palate unspecified,+
556041000000109,Malignant neoplasm of pancreas NOS,+
533431000000100,Malignant neoplasm of pelvis NOS,+
575501000000107,"Malignant neoplasm of pelvis, sacrum or coccyx NOS",+
579211000000109,"Malignant neoplasm of penis, part unspecified",+
573621000000103,Malignant neoplasm of pharynx unspecified,+
668601000000102,Malignant neoplasm of pinna NEC,+
566041000000100,Malignant neoplasm of pituitary gland or craniopharyngeal duct NOS,+
449421003,Malignant neoplasm of placenta,+
557131000000104,Malignant neoplasm of pleura NOS,+
559181000000106,Malignant neoplasm of posterior wall of nasopharynx NOS,+
634931000000102,Malignant neoplasm of posterior wall of stomach NEC,+
187737000,Malignant neoplasm of prepylorus of stomach,+
