code,term,id,type,bnf_code
17958611000001108,Aspirin 300mg caplets (The Boots Company Plc),17958611000001108,amp,0407010B0AAAFAF
17962211000001101,Aspirin 300mg tablets (Almus Pharmaceuticals Ltd),17962211000001101,amp,0407010B0AAAFAF
21777511000001103,Aspirin 300mg tablets (Waymade Healthcare Plc),21777511000001103,amp,0407010B0AAAFAF
22611511000001108,Aspirin 300mg tablets (DE Pharmaceuticals),22611511000001108,amp,0407010B0AAAFAF
24584511000001105,Aspirin 300mg tablets (Numark Ltd),24584511000001105,amp,0407010B0AAAFAF
27167811000001103,Aspirin 300mg caplets (Wockhardt UK Ltd),27167811000001103,amp,0407010B0AAAFAF
29995811000001103,Aspirin 300mg tablets (Mawdsley-Brooks & Company Ltd),29995811000001103,amp,0407010B0AAAFAF
576411000001100,Aspirin 150mg suppositories (Alliance Healthcare (Distribution) Ltd),576411000001100,amp,0407010B0AABCBC
686211000001101,Aspirin 150mg suppositories (Martindale Pharmaceuticals Ltd),686211000001101,amp,0407010B0AABCBC
716511000001107,Aspirin 150mg suppositories (A A H Pharmaceuticals Ltd),716511000001107,amp,0407010B0AABCBC
22833911000001102,Aspirin 150mg suppositories (Colorama Pharmaceuticals Ltd),22833911000001102,amp,0407010B0AABCBC
307411000001109,Aspirin 300mg suppositories (A A H Pharmaceuticals Ltd),307411000001109,amp,0407010B0AABEBE
443311000001109,Aspirin 300mg suppositories (The Boots Company Plc),443311000001109,amp,0407010B0AABEBE
679211000001103,Aspirin 300mg suppositories (Alliance Healthcare (Distribution) Ltd),679211000001103,amp,0407010B0AABEBE
893011000001106,Aspirin 300mg suppositories (Martindale Pharmaceuticals Ltd),893011000001106,amp,0407010B0AABEBE
22834111000001103,Aspirin 300mg suppositories (Colorama Pharmaceuticals Ltd),22834111000001103,amp,0407010B0AABEBE
5135311000001107,Aspirin powder (A A H Pharmaceuticals Ltd),5135311000001107,amp,0407010B0AABRBR
5135611000001102,Aspirin powder (J M Loveridge Ltd),5135611000001102,amp,0407010B0AABRBR
901211000001107,Caprin 300mg gastro-resistant tablets (Pinewood Healthcare),901211000001107,amp,0407010B0BBABA3
183311000001101,Nu-Seals 300 gastro-resistant tablets (Alliance Pharmaceuticals Ltd),183311000001101,amp,0407010B0BDAAA3
4649111000001101,Aspro Clear 300mg effervescent tablets (Bayer Plc),4649111000001101,amp,0407010B0BGABCC
4648711000001109,Maximum Strength Aspro Clear 500mg effervescent tablets (Bayer Plc),4648711000001109,amp,0407010B0BGACAG
4906811000001106,Disprin Direct 300mg orodispersible tablets (Reckitt Benckiser Healthcare (UK) Ltd),4906811000001106,amp,0407010B0BJAAAN
544911000001101,Disprin 300mg dispersible tablets (Reckitt Benckiser Healthcare (UK) Ltd),544911000001101,amp,0407010B0BJABAE
4532311000001104,Disprin CV 300mg modified-release tablets (Reckitt Benckiser Healthcare (UK) Ltd),4532311000001104,amp,0407010B0BJACCG
4890011000001108,Alka Rapid Crystals 500mg granules sachets (Bayer Plc),4890011000001108,amp,0407010B0BRAACB
30991911000001109,Boots Aspirin 300mg dispersible tablets (The Boots Company Plc),30991911000001109,amp,0407010B0BSAAAE
322225002,Aspirin 300mg gastro-resistant tablets,322225002,vmp,0407010B0AAA3A3
8280511000001107,Aspirin 300mg/5ml oral solution,8280511000001107,vmp,0407010B0AAABAB
8280611000001106,Aspirin 300mg/5ml oral suspension,8280611000001106,vmp,0407010B0AAABAB
329526003,Aspirin 300mg dispersible tablets,329526003,vmp,0407010B0AAAEAE
329525004,Aspirin 300mg tablets,329525004,vmp,0407010B0AAAFAF
4650611000001100,Aspirin 500mg effervescent tablets sugar free,4650611000001100,vmp,0407010B0AAAGAG
4930911000001106,Aspirin 300mg orodispersible tablets sugar free,4930911000001106,vmp,0407010B0AAANAN
322233001,Aspirin 150mg suppositories,322233001,vmp,0407010B0AABCBC
322232006,Aspirin 300mg suppositories,322232006,vmp,0407010B0AABEBE
5145711000001107,Aspirin powder,5145711000001107,vmp,0407010B0AABRBR
4897611000001102,Aspirin 500mg granules sachets sugar free,4897611000001102,vmp,0407010B0AACBCB
4660611000001105,Aspirin 300mg effervescent tablets sugar free,4660611000001105,vmp,0407010B0AACCCC
4558011000001103,Aspirin 300mg modified-release tablets,4558011000001103,vmp,0407010B0AACGCG
11980811000001100,Aspirin 62.5mg/5ml oral suspension (Special Order),11980811000001100,amp,0209000A0AAA4A4
11981411000001106,Aspirin 62.5mg/5ml oral solution (Special Order),11981411000001106,amp,0209000A0AAA4A4
11692711000001109,Aspirin 100mg/5ml oral suspension (Special Order),11692711000001109,amp,0209000A0AAA5A5
11968411000001102,Aspirin 100mg/5ml oral solution (Special Order),11968411000001102,amp,0209000A0AAA5A5
10063011000001103,Aspirin 75mg effervescent tablets (IVAX Pharmaceuticals UK Ltd),10063011000001103,amp,0209000A0AAA7A7
10063211000001108,Aspirin 75mg effervescent tablets (A A H Pharmaceuticals Ltd),10063211000001108,amp,0209000A0AAA7A7
33511000001106,Aspirin 75mg dispersible tablets (Teva UK Ltd),33511000001106,amp,0209000A0AAABAB
163411000001106,Aspirin 75mg dispersible tablets (IVAX Pharmaceuticals UK Ltd),163411000001106,amp,0209000A0AAABAB
173911000001105,Aspirin 75mg dispersible tablets (Kent Pharmaceuticals Ltd),173911000001105,amp,0209000A0AAABAB
594611000001102,Aspirin 75mg dispersible tablets (The Boots Company Plc),594611000001102,amp,0209000A0AAABAB
595211000001103,Aspirin 75mg dispersible tablets (Alliance Healthcare (Distribution) Ltd),595211000001103,amp,0209000A0AAABAB
698811000001100,Aspirin 75mg dispersible tablets (Aspar Pharmaceuticals Ltd),698811000001100,amp,0209000A0AAABAB
765111000001108,Aspirin 75mg dispersible tablets (A A H Pharmaceuticals Ltd),765111000001108,amp,0209000A0AAABAB
852711000001109,Aspirin 75mg dispersible tablets (Thornton & Ross Ltd),852711000001109,amp,0209000A0AAABAB
916711000001109,Aspirin 75mg dispersible tablets (Actavis UK Ltd),916711000001109,amp,0209000A0AAABAB
9789111000001100,Aspirin 75mg dispersible tablets (Almus Pharmaceuticals Ltd),9789111000001100,amp,0209000A0AAABAB
12430611000001107,Aspirin 75mg dispersible tablets (Lloyds Pharmacy Ltd),12430611000001107,amp,0209000A0AAABAB
13662311000001102,Aspirin 75mg dispersible tablets (Numark Ltd),13662311000001102,amp,0209000A0AAABAB
15069611000001102,Aspirin 75mg dispersible tablets (Sigma Pharmaceuticals Plc),15069611000001102,amp,0209000A0AAABAB
15985111000001103,Aspirin 75mg dispersible tablets (Bristol Laboratories Ltd),15985111000001103,amp,0209000A0AAABAB
17785711000001109,Aspirin 75mg dispersible tablets (Phoenix Healthcare Distribution Ltd),17785711000001109,amp,0209000A0AAABAB
19429611000001108,Aspirin 75mg dispersible tablets (Wockhardt UK Ltd),19429611000001108,amp,0209000A0AAABAB
21776611000001101,Aspirin 75mg dispersible tablets (Waymade Healthcare Plc),21776611000001101,amp,0209000A0AAABAB
22610611000001102,Aspirin 75mg dispersible tablets (DE Pharmaceuticals),22610611000001102,amp,0209000A0AAABAB
29996011000001100,Aspirin 75mg dispersible tablets (Mawdsley-Brooks & Company Ltd),29996011000001100,amp,0209000A0AAABAB
37148811000001109,Aspirin 75mg dispersible tablets (M & A Pharmachem Ltd),37148811000001109,amp,0209000A0AAABAB
17423311000001108,Aspirin 75mg tablets (Alissa Healthcare Research Ltd),17423311000001108,amp,0209000A0AAAJAJ
17629911000001105,Aspirin 75mg tablets (Alliance Healthcare (Distribution) Ltd),17629911000001105,amp,0209000A0AAAJAJ
17879711000001102,Aspirin 75mg tablets (A A H Pharmaceuticals Ltd),17879711000001102,amp,0209000A0AAAJAJ
18082911000001106,Aspirin 75mg tablets (Phoenix Healthcare Distribution Ltd),18082911000001106,amp,0209000A0AAAJAJ
21777311000001109,Aspirin 75mg tablets (Waymade Healthcare Plc),21777311000001109,amp,0209000A0AAAJAJ
22611811000001106,Aspirin 75mg tablets (DE Pharmaceuticals),22611811000001106,amp,0209000A0AAAJAJ
29774911000001105,Aspirin 75mg tablets (Sigma Pharmaceuticals Plc),29774911000001105,amp,0209000A0AAAJAJ
32394411000001100,Aspirin 75mg tablets (Kent Pharmaceuticals Ltd),32394411000001100,amp,0209000A0AAAJAJ
34175711000001102,Aspirin 75mg tablets (Accord Healthcare Ltd),34175711000001102,amp,0209000A0AAAJAJ
35841711000001101,Aspirin 75mg tablets (Intrapharm Laboratories Ltd),35841711000001101,amp,0209000A0AAAJAJ
36492711000001106,Aspirin 75mg tablets (Medreich Plc),36492711000001106,amp,0209000A0AAAJAJ
36611211000001105,Aspirin 75mg tablets (Healthcare Pharma Ltd),36611211000001105,amp,0209000A0AAAJAJ
37570511000001103,Aspirin 75mg tablets (NorthStar Healthcare Unlimited Company),37570511000001103,amp,0209000A0AAAJAJ
50611000001102,Aspirin 75mg gastro-resistant tablets (Kent Pharmaceuticals Ltd),50611000001102,amp,0209000A0AAAKAK
138011000001102,Aspirin 75mg gastro-resistant tablets (A A H Pharmaceuticals Ltd),138011000001102,amp,0209000A0AAAKAK
281711000001100,Aspirin 75mg gastro-resistant tablets (Actavis UK Ltd),281711000001100,amp,0209000A0AAAKAK
295211000001106,Aspirin 75mg gastro-resistant tablets (Teva UK Ltd),295211000001106,amp,0209000A0AAAKAK
307211000001105,Aspirin 75mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd),307211000001105,amp,0209000A0AAAKAK
370411000001104,Aspirin 75mg gastro-resistant tablets (Sterwin Medicines),370411000001104,amp,0209000A0AAAKAK
476711000001102,Aspirin 75mg gastro-resistant tablets (Sandoz Ltd),476711000001102,amp,0209000A0AAAKAK
592811000001109,Aspirin 75mg gastro-resistant tablets (IVAX Pharmaceuticals UK Ltd),592811000001109,amp,0209000A0AAAKAK
795611000001102,Aspirin 75mg gastro-resistant tablets (Mylan),795611000001102,amp,0209000A0AAAKAK
799411000001102,Aspirin 75mg gastro-resistant tablets (C P Pharmaceuticals Ltd),799411000001102,amp,0209000A0AAAKAK
844511000001107,Aspirin 75mg gastro-resistant tablets (Greenfield Pharmaceuticals Ltd),844511000001107,amp,0209000A0AAAKAK
9790111000001106,Aspirin 75mg gastro-resistant tablets (Almus Pharmaceuticals Ltd),9790111000001106,amp,0209000A0AAAKAK
10450211000001102,Aspirin 75mg gastro-resistant tablets (Arrow Generics Ltd),10450211000001102,amp,0209000A0AAAKAK
12534311000001103,Aspirin 75mg gastro-resistant tablets (Lloyds Pharmacy Ltd),12534311000001103,amp,0209000A0AAAKAK
15967511000001101,Aspirin 75mg gastro-resistant tablets (Zanza Specials International Ltd),15967511000001101,amp,0209000A0AAAKAK
15985411000001108,Aspirin 75mg gastro-resistant tablets (Bristol Laboratories Ltd),15985411000001108,amp,0209000A0AAAKAK
16431611000001103,Aspirin 75mg gastro-resistant tablets (Wockhardt UK Ltd),16431611000001103,amp,0209000A0AAAKAK
17786111000001102,Aspirin 75mg gastro-resistant tablets (Phoenix Healthcare Distribution Ltd),17786111000001102,amp,0209000A0AAAKAK
21777711000001108,Aspirin 75mg gastro-resistant tablets (Waymade Healthcare Plc),21777711000001108,amp,0209000A0AAAKAK
22611211000001105,Aspirin 75mg gastro-resistant tablets (DE Pharmaceuticals),22611211000001105,amp,0209000A0AAAKAK
29771211000001103,Aspirin 75mg gastro-resistant tablets (Sigma Pharmaceuticals Plc),29771211000001103,amp,0209000A0AAAKAK
29996711000001103,Aspirin 75mg gastro-resistant tablets (Mawdsley-Brooks & Company Ltd),29996711000001103,amp,0209000A0AAAKAK
37927211000001109,Aspirin 75mg gastro-resistant tablets (Dexcel-Pharma Ltd),37927211000001109,amp,0209000A0AAAKAK
30791611000001109,Aspirin 25mg capsules (Special Order),30791611000001109,amp,0209000A0AAATAT
11973211000001103,Aspirin 25mg/5ml oral suspension (Special Order),11973211000001103,amp,0209000A0AABABA
11977111000001101,Aspirin 25mg/5ml oral solution (Special Order),11977111000001101,amp,0209000A0AABABA
11979511000001103,Aspirin 40mg/5ml oral suspension (Special Order),11979511000001103,amp,0209000A0AABBBB
11980211000001101,Aspirin 40mg/5ml oral solution (Special Order),11980211000001101,amp,0209000A0AABBBB
8253111000001104,Aspirin 50mg/5ml oral solution (Special Order),8253111000001104,amp,0209000A0AABEBE
8253811000001106,Aspirin 50mg/5ml oral suspension (Special Order),8253811000001106,amp,0209000A0AABEBE
11977711000001100,Aspirin 30mg/5ml oral suspension (Special Order),11977711000001100,amp,0209000A0AABFBF
11978011000001101,Aspirin 30mg/5ml oral solution (Special Order),11978011000001101,amp,0209000A0AABFBF
11982011000001105,Aspirin 75mg/5ml oral suspension (Special Order),11982011000001105,amp,0209000A0AABGBG
11982511000001102,Aspirin 75mg/5ml oral solution (Special Order),11982511000001102,amp,0209000A0AABGBG
11971811000001101,Aspirin 15mg/5ml oral suspension (Special Order),11971811000001101,amp,0209000A0AABHBH
11972611000001106,Aspirin 15mg/5ml oral solution (Special Order),11972611000001106,amp,0209000A0AABHBH
11978311000001103,Aspirin 37.5mg/5ml oral suspension (Special Order),11978311000001103,amp,0209000A0AABIBI
11978911000001102,Aspirin 37.5mg/5ml oral solution (Special Order),11978911000001102,amp,0209000A0AABIBI
8248411000001101,Aspirin 225mg/5ml oral solution (Special Order),8248411000001101,amp,0209000A0AABJBJ
8249211000001105,Aspirin 225mg/5ml oral suspension (Special Order),8249211000001105,amp,0209000A0AABJBJ
16096411000001107,Aspirin 37.5mg oral powder sachets (Special Order),16096411000001107,amp,0209000A0AACCCC
13980411000001107,Aspirin 40mg oral powder sachets (Special Order),13980411000001107,amp,0209000A0AACDCD
800511000001106,Angettes 75 tablets (Bristol-Myers Squibb Pharmaceuticals Ltd),800511000001106,amp,0209000A0BCAAAJ
414311000001102,Nu-Seals 75 gastro-resistant tablets (Alliance Pharmaceuticals Ltd),414311000001102,amp,0209000A0BFAAAK
636011000001100,PostMI 75 dispersible tablets (Ashbourne Pharmaceuticals Ltd),636011000001100,amp,0209000A0BGAAAB
38411000001101,PostMI 75 EC tablets (Ashbourne Pharmaceuticals Ltd),38411000001101,amp,0209000A0BGABAK
927411000001108,Caprin 75mg gastro-resistant tablets (Wockhardt UK Ltd),927411000001108,amp,0209000A0BIAAAK
473711000001109,Enprin 75mg gastro-resistant tablets (Galpharm International Ltd),473711000001109,amp,0209000A0BKAAAK
281311000001104,Micropirin 75mg gastro-resistant tablets (Dexcel-Pharma Ltd),281311000001104,amp,0209000A0BLAAAK
445511000001104,Gencardia 75mg gastro-resistant tablets (Genus Pharmaceuticals Ltd),445511000001104,amp,0209000A0BMAAAK
17221711000001107,Pure Health Aspirin 75mg dispersible tablets (Lexon (UK) Ltd),17221711000001107,amp,0209000A0BNAAAB
20536811000001105,Boots Aspirin 75mg gastro-resistant tablets (The Boots Company Plc),20536811000001105,amp,0209000A0BPAAAK
32968711000001107,Danamep 75mg dispersible tablets (Ecogen Europe Ltd),32968711000001107,amp,0209000A0BQAAAB
35581511000001100,Mandaprin 75mg dispersible tablets (M & A Pharmachem Ltd),35581511000001100,amp,0209000A0BRAAAB
12013811000001103,Aspirin 62.5mg/5ml oral solution,12013811000001103,vmp,0209000A0AAA4A4
12013911000001108,Aspirin 62.5mg/5ml oral suspension,12013911000001108,vmp,0209000A0AAA4A4
11712811000001108,Aspirin 100mg/5ml oral suspension,11712811000001108,vmp,0209000A0AAA5A5
12012111000001104,Aspirin 100mg/5ml oral solution,12012111000001104,vmp,0209000A0AAA5A5
10064711000001104,Aspirin 75mg effervescent tablets,10064711000001104,vmp,0209000A0AAA7A7
319773006,Aspirin 75mg dispersible tablets,319773006,vmp,0209000A0AAABAB
319775004,Aspirin 75mg tablets,319775004,vmp,0209000A0AAAJAJ
319781007,Aspirin 75mg gastro-resistant tablets,319781007,vmp,0209000A0AAAKAK
30798211000001103,Aspirin 25mg capsules,30798211000001103,vmp,0209000A0AAATAT
12012511000001108,Aspirin 25mg/5ml oral solution,12012511000001108,vmp,0209000A0AABABA
12012611000001107,Aspirin 25mg/5ml oral suspension,12012611000001107,vmp,0209000A0AABABA
12013511000001101,Aspirin 40mg/5ml oral solution,12013511000001101,vmp,0209000A0AABBBB
12013711000001106,Aspirin 40mg/5ml oral suspension,12013711000001106,vmp,0209000A0AABBBB
8280711000001102,Aspirin 50mg/5ml oral solution,8280711000001102,vmp,0209000A0AABEBE
8280811000001105,Aspirin 50mg/5ml oral suspension,8280811000001105,vmp,0209000A0AABEBE
12012911000001101,Aspirin 30mg/5ml oral solution,12012911000001101,vmp,0209000A0AABFBF
12013011000001109,Aspirin 30mg/5ml oral suspension,12013011000001109,vmp,0209000A0AABFBF
12014011000001106,Aspirin 75mg/5ml oral solution,12014011000001106,vmp,0209000A0AABGBG
12014111000001107,Aspirin 75mg/5ml oral suspension,12014111000001107,vmp,0209000A0AABGBG
12012211000001105,Aspirin 15mg/5ml oral solution,12012211000001105,vmp,0209000A0AABHBH
12012311000001102,Aspirin 15mg/5ml oral suspension,12012311000001102,vmp,0209000A0AABHBH
12013211000001104,Aspirin 37.5mg/5ml oral solution,12013211000001104,vmp,0209000A0AABIBI
12013311000001107,Aspirin 37.5mg/5ml oral suspension,12013311000001107,vmp,0209000A0AABIBI
8280211000001109,Aspirin 225mg/5ml oral solution,8280211000001109,vmp,0209000A0AABJBJ
8280311000001101,Aspirin 225mg/5ml oral suspension,8280311000001101,vmp,0209000A0AABJBJ
16100911000001108,Aspirin 37.5mg oral powder sachets,16100911000001108,vmp,0209000A0AACCCC
14012211000001103,Aspirin 40mg oral powder sachets,14012211000001103,vmp,0209000A0AACDCD
39695211000001102,VMP subsequent to 329526003,39695211000001102,vmp,0407010B0AAAEAE
42291411000001109,VMP subsequent to 322233001,42291411000001109,vmp,0407010B0AABCBC
42291511000001108,VMP subsequent to 322225002,42291511000001108,vmp,0407010B0AAA3A3
42291611000001107,VMP subsequent to 322232006,42291611000001107,vmp,0407010B0AABEBE
42291711000001103,VMP subsequent to 329525004,42291711000001103,vmp,0407010B0AAAFAF
42291811000001106,VMP subsequent to 319773006,42291811000001106,vmp,0209000A0AAABAB
42291911000001101,VMP subsequent to 319781007,42291911000001101,vmp,0209000A0AAAKAK
42292011000001108,VMP subsequent to 319775004,42292011000001108,vmp,0209000A0AAAJAJ
