code,term,is_included
0302000N0AAAPAP,Fluticasone propionate 500microg inhalation pdr blist,+
0302000N0AAAUAU,Fluticasone propionate 500micrograms/dose dry powder inhaler,+
0302000N0AAAAAA,Fluticasone propionate 50microg inhalation pdr blist,+
0302000N0AAARAR,Fluticasone propionate 50micrograms/dose dry powder inhaler,+
0302000N0BDAABJ,Flutiform 125micrograms/dose / 5micrograms/dose inhaler,+
0302000N0BDABBK,Flutiform 250micrograms/dose / 10micrograms/dose inhaler,+
0302000N0BDACBL,Flutiform 50micrograms/dose / 5micrograms/dose inhaler,+
0302000N0BDADBP,Flutiform K-haler 125microg/dose / 5microg/dose BA inhaler,+
0302000N0BDAEBQ,Flutiform K-haler 50microg/dose / 5microg/dose BA inh,+
0302000K0BIABAM,Fobumix Easyhaler 160microg / 4.5microg/dose dry pdr inh,+
0302000K0BIAAAU,Fobumix Easyhaler 320microg/dose / 9microg/dose dry pdr inh,+
0302000K0BIADAL,Fobumix Easyhaler 80microg/dose / 4.5microg/dose dry pdr inh,+
0301011E0BBAAAA,Foradil 12microgram inhalation powder capsules with device,+
0301011E0AAAAAA,Formoterol 12microgram inhalation pdr caps with device,+
0301011E0AAACAC,Formoterol 12micrograms/dose dry powder inhaler,+
0301011E0AAADAD,Formoterol 12micrograms/dose inhaler CFC free,+
0301011E0AAABAB,Formoterol 6micrograms/dose dry powder inhaler,+
0301011E0BEAAAC,Formoterol Easyhaler 12micrograms/dose dry powder inhaler,+
0302000C0BQAABX,Fostair 100micrograms/dose / 6micrograms/dose inhaler,+
0302000C0BQABBZ,Fostair 200micrograms/dose / 6micrograms/dose inhaler,+
0302000C0BRAABY,Fostair NEXThaler 100microg/dose / 6microg/dose dry pdr inh,+
0302000C0BRABCA,Fostair NEXThaler 200microg/dose / 6microg/dose dry pdr inh,+
0302000N0BKAAAY,Fusacomb Easyhaler 50microg / 250microg/dose dry pdr inh,+
0302000N0BKABAZ,Fusacomb Easyhaler 50microg / 500microg/dose dry pdr inh,+
0301020S0AAAAAA,Glycopyrronium bromide 55microg inhalation pdr caps with dev,+
0301020T0BBAAAA,Incruse Ellipta 55micrograms/dose dry powder inhaler,+
0301011X0AAAAAA,Indacaterol 150microgram inhalation pdr caps with device,+
0301011X0AAABAB,Indacaterol 300microgram inhalation pdr caps with device,+
0301040Y0AAAAAA,Indacaterol 85microg/Glycopyrronium brom 54microg/dose,+
0301020I0BIAAAN,Inhalvent 20micrograms/dose inhaler,+
0303010Q0BBACAD,Intal 20mg Spincaps,+
0303010Q0BBAFAB,Intal 5mg/dose inhaler,+
0303010Q0BBALAN,Intal 5mg/dose inhaler CFC free,+
0301020I0AAAAAA,Ipratropium bromide 20micrograms/dose inhaler,+
0301020I0AAANAN,Ipratropium bromide 20micrograms/dose inhaler CFC free,+
0301020I0BJAAAN,Ipravent 20micrograms/dose inhaler CFC free,+
0302000C0BSABBF,Kelhale 100micrograms/dose inhaler,+
0302000C0BSAABE,Kelhale 50micrograms/dose inhaler,+
0307000R0AAAAAA,Mannitol 40mg inhalation powder capsules with two devices,+
0302000R0AAAAAA,Mometasone 200micrograms/dose dry powder inhaler,+
0302000R0AAACAC,Mometasone 400micrograms/dose dry powder inhaler,+
0303010J0AAADAD,Nedocromil 2mg/dose inhaler CFC free,+
0301011U0BEAAAH,Neovent 25micrograms/dose inhaler CFC free (Kent Pharm),+
0301011U0BDAAAH,Neovent 25micrograms/dose inhaler CFC free (Teva),+
0301011X0BBAAAA,Onbrez Breezhaler 150microgram inhalation pdr caps with dev,+
0301011X0BBABAB,Onbrez Breezhaler 300microgram inhalation pdr caps with dev,+
0301011E0BCABAC,Oxis 12 Turbohaler,+
0301011E0BCAAAB,Oxis 6 Turbohaler,+
0301020P0BBAAAA,Oxivent 100micrograms/dose inhaler,+
0302000K0BBAKAK,Pulmicort 100 Turbohaler,+
0302000K0BBAMAZ,Pulmicort 100micrograms/dose inhaler CFC free,+
0302000K0BBAHAG,Pulmicort 200 Turbohaler,+
0302000K0BBADAD,Pulmicort 200micrograms/dose inhaler,+
0302000K0BBANBA,Pulmicort 200micrograms/dose inhaler CFC free,+
0302000K0BBAIAH,Pulmicort 400 Turbohaler,+
0302000K0BBAEAA,Pulmicort LS 50micrograms/dose inhaler,+
0302000C0BLABBJ,Pulvinal Beclometasone Diprop 100microg/dose dry pdr inh,+
0302000C0BJADBH,Qvar 100 Autohaler,+
0302000C0BJABBF,Qvar 100 inhaler,+
0302000C0BJAFBH,Qvar 100micrograms/dose Easi-Breathe inhaler,+
0302000C0BJACBG,Qvar 50 Autohaler,+
0302000C0BJAABE,Qvar 50 inhaler,+
0302000C0BJAEBG,Qvar 50micrograms/dose Easi-Breathe inhaler,+
0302000V0BBAAAA,Relvar Ellipta 184microg/dose / 22microg/dose dry pdr inh,+
0302000V0BBABAB,Relvar Ellipta 92microg/dose / 22microg/dose dry pdr inh,+
0301040R0AAAAAA,Salbutamol 100microg/dose / Ipratropium 20microg/dose inh,+
0301011U0AAACAC,Salmeterol 25micrograms/dose inhaler,+
0301011U0AAAHAH,Salmeterol 25micrograms/dose inhaler CFC free,+
0301011U0AAAAAA,Salmeterol 50microgram inhalation pdr blist with device,+
0301011U0AAABAB,Salmeterol 50microgram inhalation powder blisters,+
0301011U0AAAEAE,Salmeterol 50micrograms/dose dry powder inhaler,+
0301020S0BBAAAA,Seebri Breezhaler 44microgram inhalation pdr caps with dev,+
0302000N0BIAABF,Sereflo 25micrograms/dose / 125micrograms/dose inhaler,+
0302000N0BIABBG,Sereflo 25micrograms/dose / 250micrograms/dose inhaler,+
0302000N0BCAAAX,Seretide 100 Accuhaler,+
0302000N0BCAEBF,Seretide 125 Evohaler,+
0302000N0BCABAY,Seretide 250 Accuhaler,+
0302000N0BCAFBG,Seretide 250 Evohaler,+
0302000N0BCADBE,Seretide 50 Evohaler,+
0302000N0BCACAZ,Seretide 500 Accuhaler,+
0301011U0BBAFAH,Serevent 25micrograms/dose Evohaler,+
0301011U0BBACAC,Serevent 25micrograms/dose inhaler,+
0301011U0BBABAB,Serevent 50microgram disks,+
0301011U0BBAAAA,Serevent 50microgram disks with Diskhaler,+
0301011U0BBAEAE,Serevent 50micrograms/dose Accuhaler,+
0302000N0BFAABF,Sirdupla 25micrograms/dose / 125micrograms/dose inhaler,+
0302000N0BFABBG,Sirdupla 25micrograms/dose / 250micrograms/dose inhaler,+
0303010Q0AAADAD,Sodium cromoglicate 20mg inhalation powder capsules,+
0303010Q0AAABAB,Sodium cromoglicate 5mg/dose inhaler,+
0303010Q0AAANAN,Sodium cromoglicate 5mg/dose inhaler CFC free,+
0301011U0BGAAAH,Soltel 25micrograms/dose inhaler CFC free,+
0302000C0BTACBF,Soprobec 100micrograms/dose inhaler,+
0302000C0BTABBV,Soprobec 200micrograms/dose inhaler,+
0302000C0BTADBW,Soprobec 250micrograms/dose inhaler,+
0302000C0BTAABE,Soprobec 50micrograms/dose inhaler,+
0301020Q0BBAAAA,Spiriva 18microgram inhalation pdr caps with HandiHaler,+
0301020Q0BBABAB,Spiriva 18microgram inhalation powder capsules,+
0302000N0BMAAAZ,Stalpex 50microg/dose / 500microg/dose dry powder inh,+
0302000K0BDAAAL,Symbicort 100/6 Turbohaler,+
0302000K0BDABAM,Symbicort 200/6 Turbohaler,+
0302000K0BDADBB,Symbicort 200microg/dose / 6microg/dose pressurised inh,+
0302000K0BDACAU,Symbicort 400/12 Turbohaler,+
0301011V0AAAAAA,Terbutaline 250micrograms/dose inhaler,+
0301011V0AABBBB,Terbutaline 500micrograms/dose dry powder inhaler,+
0303010J0BBAEAC,Tilade 2mg/dose Syncroner with spacer,+
0303010J0BBAFAD,Tilade 2mg/dose inhaler CFC free,+
0301020Q0AAADAD,Tiotropium bromide 10microgram inhalation pdr caps with dev,+
0301020Q0AAAAAA,Tiotropium bromide 18microgram inhalation pdr caps with dev,+
0301020Q0AAABAB,Tiotropium bromide 18microgram inhalation powder capsules,+
0302000V0BCAAA0,Trelegy Ellipta 92microg/55microg/22microg/dose dry pdr inh,+
0301011ABBBAAA0,Trimbow 87microg/dose / 5microg/dose / 9microg/dose inh,+
0301040Y0BBAAAA,Ultibro Breezhaler 85microg/43microg pdr caps with dev,+
0301040W0AAAAAA,Umeclidinium brom 65microg/Vilanterol 22microg/dose dry pdr,+
0301020T0AAAAAA,Umeclidinium bromide 65micrograms/dose dry powder inhaler,+
0302000C0BDAAAN,Ventide inhaler,+
0301011U0BFAAAH,Vertine 25micrograms/dose inhaler CFC free,+
