code,term,dmd_id,dmd_type,bnf_code
24113511000001103,Ciclosporin 100mg capsules,24113511000001103,AMP,0802020G0AAADAD
24520311000001104,Ciclosporin 100mg capsules,24520311000001104,AMP,0802020G0AAADAD
23936311000001108,Ciclosporin 100mg capsules,23936311000001108,AMP,0802020G0AAADAD
28122211000001100,Ciclosporin 100mg capsules,28122211000001100,AMP,0802020G0AAADAD
17857011000001106,Ciclosporin 100mg capsules,17857011000001106,AMP,0802020G0AAADAD
21263511000001105,Ciclosporin 100mg capsules,21263511000001105,AMP,0802020G0AAADAD
36139511000001103,Ciclosporin 250mg/5ml solution for infusion ampoules,36139511000001103,VMP,0802020G0AAAEAE
327085000,Ciclosporin 50mg capsules,327085000,VMP,0802020G0AAAFAF
16550711000001107,Ciclosporin 50mg capsules,16550711000001107,AMP,0802020G0AAAFAF
22604411000001108,Ciclosporin 50mg capsules,22604411000001108,AMP,0802020G0AAAFAF
21835511000001107,Ciclosporin 50mg capsules,21835511000001107,AMP,0802020G0AAAFAF
22408511000001102,Ciclosporin 50mg capsules,22408511000001102,AMP,0802020G0AAAFAF
26022211000001102,Ciclosporin 50mg capsules,26022211000001102,AMP,0802020G0AAAFAF
24157911000001109,Ciclosporin 50mg capsules,24157911000001109,AMP,0802020G0AAAFAF
25694711000001102,Ciclosporin 50mg capsules,25694711000001102,AMP,0802020G0AAAFAF
23428611000001101,Ciclosporin 50mg capsules,23428611000001101,AMP,0802020G0AAAFAF
24520111000001101,Ciclosporin 50mg capsules,24520111000001101,AMP,0802020G0AAAFAF
23936711000001107,Ciclosporin 50mg capsules,23936711000001107,AMP,0802020G0AAAFAF
28123311000001103,Ciclosporin 50mg capsules,28123311000001103,AMP,0802020G0AAAFAF
17856811000001102,Ciclosporin 50mg capsules,17856811000001102,AMP,0802020G0AAAFAF
21263311000001104,Ciclosporin 50mg capsules,21263311000001104,AMP,0802020G0AAAFAF
36139311000001109,Ciclosporin 100mg/ml oral solution sugar free,36139311000001109,VMP,0802020G0AAAGAG
327090002,Ciclosporin 10mg capsules,327090002,VMP,0802020G0AAAHAH
3490711000001103,Sandimmun 100mg/ml oral solution,3490711000001103,AMP,0802020G0BBAAAG
88611000001108,Sandimmun 250mg/5ml concentrate for solution for infusion ampoules,88611000001108,AMP,0802020G0BBABAE
911911000001101,Sandimmun 50mg/1ml concentrate for solution for infusion ampoules,911911000001101,AMP,0802020G0BBACAA
347811000001104,Sandimmun 25mg capsules,347811000001104,AMP,0802020G0BBADAC
172611000001109,Sandimmun 100mg capsules,172611000001109,AMP,0802020G0BBAEAD
638611000001108,Sandimmun 50mg capsules,638611000001108,AMP,0802020G0BBAFAF
3490411000001109,Neoral 100mg/ml oral solution,3490411000001109,AMP,0802020G0BCAAAG
660811000001100,Neoral 25mg capsules,660811000001100,AMP,0802020G0BCABAC
319211000001101,Neoral 50mg capsules,319211000001101,AMP,0802020G0BCACAF
456811000001107,Neoral 100mg capsules,456811000001107,AMP,0802020G0BCADAD
303511000001103,Neoral 10mg capsules,303511000001103,AMP,0802020G0BCAEAH
16306511000001107,Deximune 25mg capsules,16306511000001107,AMP,0802020G0BEAAAC
16306711000001102,Deximune 50mg capsules,16306711000001102,AMP,0802020G0BEABAF
16306911000001100,Deximune 100mg capsules,16306911000001100,AMP,0802020G0BEACAD
17666911000001105,Capimune 25mg capsules,17666911000001105,AMP,0802020G0BFAAAC
17665611000001109,Capimune 50mg capsules,17665611000001109,AMP,0802020G0BFABAF
17665811000001108,Capimune 100mg capsules,17665811000001108,AMP,0802020G0BFACAD
19376911000001102,Capsorin 100mg capsules,19376911000001102,AMP,0802020G0BGAAAD
19377111000001102,Capsorin 50mg capsules,19377111000001102,AMP,0802020G0BGABAF
19377311000001100,Capsorin 25mg capsules,19377311000001100,AMP,0802020G0BGACAC
35206711000001106,Capsorin 100mg/ml oral solution,35206711000001106,AMP,0802020G0BGADAG
28335911000001108,Vanquoral 25mg capsules,28335911000001108,AMP,0802020G0BHAAAC
28337411000001106,Vanquoral 50mg capsules,28337411000001106,AMP,0802020G0BHABAF
28338911000001102,Vanquoral 100mg capsules,28338911000001102,AMP,0802020G0BHACAD
29934611000001109,Vanquoral 10mg capsules,29934611000001109,AMP,0802020G0BHADAH
327093000,VMP previous to 36139311000001109,327093000,VMP,0802020G0AAAGAG
327094006,VMP previous to 36140311000001101,327094006,VMP,0802020G0AAAAAA
327095007,VMP previous to 36139511000001103,327095007,VMP,0802020G0AAAEAE
41759711000001101,VMP subsequent to 327083007,41759711000001101,VMP,0802020G0AAADAD
41759811000001109,VMP subsequent to 327090002,41759811000001109,VMP,0802020G0AAAHAH
41760011000001102,VMP subsequent to 327082002,41760011000001102,VMP,0802020G0AAACAC
41760111000001101,VMP subsequent to 327085000,41760111000001101,VMP,0802020G0AAAFAF
