code,term,is_included
46583221000119102,Acute cerebrovascular accident due to stenosis of left carotid artery,-
693158221000119105,Acute cerebrovascular accident due to stenosis of right carotid artery,-
346410121000119101,Acute cerebrovascular accident due to thrombosis of left middle cerebral artery,-
738211801000119107,Acute cerebrovascular accident due to thrombosis of right middle cerebral artery,-
595899961000119100,Acute cerebrovascular accident of basal ganglia,-
652287331000119104,Acute cerebrovascular accident of brainstem,-
783416000,Aneurysm of anterior cerebral artery,-
277315000,Ruptured aneurysm of anterior cerebral artery,+
783418004,Aneurysm of anterior communicating artery,-
590005,Congenital aneurysm of anterior communicating artery,+
277320000,Ruptured aneurysm of anterior communicating artery,+
16662371000119109,Aneurysm of left vertebral artery,-
783420001,Aneurysm of middle cerebral artery,-
783419007,Aneurysm of posterior cerebral artery,-
277319006,Ruptured aneurysm of posterior cerebral artery,+
783421002,Aneurysm of posterior communicating artery,-
277322008,Ruptured aneurysm of posterior communicating artery,+
783417009,Aneurysm of posterior inferior cerebellar artery,-
277325005,Ruptured aneurysm of posterior inferior cerebellar artery,+
16662331000119106,Aneurysm of right vertebral artery,-
204493007,Arteriovenous malformation of precerebral vessels,-
771476007,"Autosomal recessive leukoencephalopathy, ischemic stroke, retinitis pigmentosa syndrome",-
444869007,Cavernous hemangioma of brain,-
38742007,Central retinal artery occlusion,-
783707003,Cerebral aneurysm due to dissection of cerebral artery,-
788881005,Cerebral ischemic stroke due to aortic arch embolism,-
788880006,Cerebral ischemic stroke due to dissection of artery,-
788882003,Cerebral ischemic stroke due to global hypoperfusion with watershed infarct,-
788883008,Cerebral ischemic stroke due to hypercoagulable state,-
788884002,Cerebral ischemic stroke due to subarachnoid hemorrhage,-
838309004,Cerebrovascular abnormality due to Takayasu disease,-
16644681000119102,Cerebrovascular accident due to occlusion of bilateral pontine arteries,-
16661971000119104,Cerebrovascular accident due to stenosis of bilateral carotid arteries,-
16661931000119102,Cerebrovascular accident due to stenosis of bilateral vertebral arteries,-
232036006,Cilioretinal artery occlusion,-
778060000,Collagen type IV alpha 1 chain related familial vascular leukoencephalopathy,-
783629005,Congenital aneurysm of cerebral artery,-
783630000,Congenital aneurysm of precerebral artery,-
16528221000119104,Congenital duplication of anterior communicating artery,-
16891111000119104,Cryptogenic stroke,-
371158002,Disorder of basilar artery,-
195180004,Basilar artery occlusion,+
870544005,Occlusion of distal basilar artery,-
64009001,Basilar artery syndrome,+
408665008,Pontine artery thrombosis,+
277324009,Ruptured aneurysm of basilar artery,+
291351000119109,Spontaneous hemorrhage of subarachnoid space from basilar artery,+
371160000,Disorder of carotid artery,-
302213007,Caroticocavernous sinus fistula,+
99451000119105,Cerebral infarction due to stenosis of carotid artery,+
724097003,"Moyamoya angiopathy, short stature, facial dysmorphism, hypergonadotropic hypogonadism syndrome",+
266254007,Occlusion of carotid artery,+
277330009,Ruptured internal carotid bifurcation aneurysm,+
277328007,Ruptured internal carotid-anterior communicating artery zone aneurysm,+
277329004,Ruptured internal carotid-posterior communicating artery zone aneurysm,+
195155004,Subarachnoid hemorrhage from carotid siphon and bifurcation,+
840441005,Dissection of intracranial artery,-
713081000,Dissection of cerebral artery,+
840422007,Dissection of anterior cerebral artery,-
840436002,Dissection of middle cerebral artery,-
840437006,Dissection of multiple cerebral arteries,-
840434004,Dissection of posterior cerebral artery,-
713035000,Dissection of precerebral artery,-
230730001,Dissection of vertebral artery,+
840420004,Dissection of extracranial vertebral artery,-
840438001,Dissection of intracranial vertebral artery,-
703166003,Dural arteriovenous fistula,-
783161005,Familial dementia British type,-
838308007,Fibromuscular dysplasia of wall of intracranial artery,-
403775003,Hereditary neurocutaneous angiomata,-
860820000,Hypoplasia of cranial sinus,-
783413008,Multiple aneurysms of cerebral artery,-
28790007,Obstruction of precerebral artery,-
266253001,Precerebral arterial occlusion,+
870544005,Occlusion of distal basilar artery,-
43658003,Vertebral artery obstruction,+
870566003,Occlusion of anterior choroidal artery,-
329541000119100,Occlusion of bilateral anterior cerebral arteries,-
329501000119102,Occlusion of bilateral middle cerebral arteries,-
870579007,Occlusion of branch of basilar artery,-
703205008,Asymptomatic occlusion of posterior cerebral artery,+
195234007,Occlusion and stenosis of posterior cerebral artery,+
329571000119107,Occlusion of left posterior cerebral artery,+
329561000119101,Occlusion of right posterior cerebral artery,+
408664007,Pontine artery occlusion,+
788455001,Occlusion of bilateral pontine arteries,-
783787000,Retinal vasculopathy with cerebral leukoencephalopathy and systemic manifestations,-
16709811000119106,Spontaneous hemorrhage of subarachnoid space from anterior communicating artery,-
838275008,Stenosis of cerebral artery,-
204501003,Congenital stricture of cerebral artery,+
195233001,Occlusion and stenosis of anterior cerebral artery,+
195232006,Occlusion and stenosis of middle cerebral artery,+
195236009,Occlusion and stenosis of multiple and bilateral cerebral arteries,+
195234007,Occlusion and stenosis of posterior cerebral artery,+
734326000,Stenosis of left vertebral artery,-
734327009,Stenosis of right vertebral artery,-
446712002,Thromboembolus of precerebral artery,-
192772009,Thrombophlebitis lateral venous sinus,-
302881009,Septic thrombophlebitis of lateral sinus,+
8166000,Thrombophlebitis of basilar sinus,-
192770001,Thrombophlebitis of cavernous sinus,-
1078223005,Thrombosis of cerebral venous sinus due to and following surgical procedure,-
871637001,Thrombosis of multiple cerebral veins,-
428089008,Venous hemangioma of brain,-
619831000000101,Cerebrovascular system anomaly NOS,+
29264003,"Closed fracture of base of skull with subarachnoid, subdural AND/OR extradural hemorrhage",+
57998008,"Closed fracture of vault of skull with subarachnoid, subdural AND/OR extradural hemorrhage",+
58020007,"Closed skull fracture with subarachnoid, subdural AND/OR extradural hemorrhage",+
269147009,Closed traumatic extradural hemorrhage,+
269146000,Closed traumatic subarachnoid hemorrhage,+
291711000119109,Cognitive deficit due to and following nontraumatic intracerebral hemorrhage,+
291621000119109,Cognitive deficit due to and following nontraumatic subarachnoid hemorrhage,+
664231000000102,"Congenital anomaly of cerebral vessel, unspecified",+
231231000000107,Delivery of rehabilitation for stroke,+
272701000000103,Delivery of rehabilitation for stroke ,+
195226001,"Dissection of cerebral arteries, nonruptured",+
290641000119107,Dysphagia due to and following non-traumatic intracerebral hemorrhage,+
291681000119108,Dysphagia due to and following non-traumatic subarachnoid hemorrhage,+
192754003,Embolism cavernous sinus,+
631871000000105,Embolism central nervous system venous sinus NOS,+
192756001,Embolism lateral sinus,+
703158007,Embolism of internal auditory artery,+
192757005,Embolism transverse sinus,+
73308006,Extradural hemorrhage following injury with open intracranial wound AND brief loss of consciousness (less than one hour),+
59648004,Extradural hemorrhage following injury with open intracranial wound AND moderate loss of consciousness (1-24 hours),+
81520002,Extradural hemorrhage following injury with open intracranial wound AND prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
86182004,Extradural hemorrhage following injury with open intracranial wound AND prolonged loss of consciousness (more than 24 hours) without return to pre-existing conscious level,+
614911000000103,"Extradural hemorrhage following injury with open intracranial wound, unspecified state of consciousness",+
209980009,"Extradural hemorrhage following injury with open intracranial wound, with 1-24 hours loss of consciousness",+
670251000000105,"Extradural hemorrhage following injury with open intracranial wound, with concussion, unspecified",+
209979006,"Extradural hemorrhage following injury with open intracranial wound, with less than 1 hour loss of consciousness",+
670231000000103,"Extradural hemorrhage following injury with open intracranial wound, with loss of consciousness of unspecified duration",+
209981008,"Extradural hemorrhage following injury with open intracranial wound, with more than 24 hours loss of consciousness and return to pre-existing conscious level",+
209982001,"Extradural hemorrhage following injury with open intracranial wound, with more than 24 hours loss of consciousness without return to pre-existing conscious level",+
209978003,"Extradural hemorrhage following injury with open intracranial wound, with no loss of consciousness",+
670191000000107,"Extradural hemorrhage following injury without mention of open intracranial wound, unspecified state of consciousness",+
530701000000109,"Extradural hemorrhage following injury without mention of open intracranial wound, with 1-24 hours loss of consciousness",+
670221000000100,"Extradural hemorrhage following injury without mention of open intracranial wound, with concussion, unspecified",+
530691000000109,"Extradural hemorrhage following injury without mention of open intracranial wound, with less than 1 hour loss of consciousness",+
670211000000106,"Extradural hemorrhage following injury without mention of open intracranial wound, with loss of consciousness of unspecified duration",+
530711000000106,"Extradural hemorrhage following injury without mention of open intracranial wound, with more than 24 hours loss of consciousness and return to pre-existing conscious level",+
530721000000100,"Extradural hemorrhage following injury without mention of open intracranial wound, with more than 24 hours loss of consciousness without return to pre-existing conscious level",+
530681000000107,"Extradural hemorrhage following injury without mention of open intracranial wound, with no loss of consciousness",+
43216008,Extradural hemorrhage following injury without open intracranial wound,+
40549004,Extradural hemorrhage following injury without open intracranial wound AND with brief loss of consciousness (less than one hour),+
77498000,Extradural hemorrhage following injury without open intracranial wound AND with concussion,+
90178008,Extradural hemorrhage following injury without open intracranial wound AND with loss of consciousness,+
62973004,Extradural hemorrhage following injury without open intracranial wound AND with moderate loss of consciousness (1-24 hours),+
111679002,Extradural hemorrhage following injury without open intracranial wound AND with no loss of consciousness,+
84792001,Extradural hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
16907002,Extradural hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) without return to pre-existing conscious level,+
13410009,Foville's syndrome I,+
69533002,Foville's syndrome II,+
584201000000101,Generalized ischemic cerebrovascular disease NOS,+
703220002,Hereditary cystatin C amyloid angiopathy,+
275526006,History of cerebrovascular accident,+
16896891000119106,History of cerebrovascular accident due to ischemia,-
141281000119101,History of ischemic stroke without residual deficits,+
16896851000119101,History of embolic cerebrovascular accident,-
429235008,History of cardioembolic stroke,+
690071000119109,History of nontraumatic ruptured cerebral aneurysm,+
206418004,Intracerebral (nontraumatic) hemorrhage of fetus and newborn,+
1508000,Intracerebral hemorrhage,+
1386000,Intracranial hemorrhage,+
262692002,Burst lobe of brain,-
737160009,Dissection of basilar artery,-
840441005,Dissection of intracranial artery,-
713081000,Dissection of cerebral artery,+
840422007,Dissection of anterior cerebral artery,-
840436002,Dissection of middle cerebral artery,-
840437006,Dissection of multiple cerebral arteries,-
840434004,Dissection of posterior cerebral artery,-
871842007,Intracranial hemorrhage due to leptospirosis,-
15984951000119108,Neonatal spontaneous cerebellar hemorrhage,-
16709811000119106,Spontaneous hemorrhage of subarachnoid space from anterior communicating artery,-
874938007,Subdural hemorrhage with open intracranial wound,-
43262000,Subdural hemorrhage following injury with open intracranial wound AND concussion,+
315047001,Traumatic subdural hematoma with open intracranial wound,+
784573006,Traumatic intracranial extradural hemorrhage,-
700251000000105,Intracranial hemorrhage NOS,+
82894007,Intracranial hemorrhage following injury,+
34501004,Intracranial hemorrhage following injury with intracranial wound AND moderate loss of consciousness (1-24 hours),+
18605003,Intracranial hemorrhage following injury with open intracranial wound AND brief loss of consciousness (less than one hour),+
7819003,Intracranial hemorrhage following injury with open intracranial wound AND no loss of consciousness,+
91216000,Intracranial hemorrhage following injury with open intracranial wound AND prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
111671004,Intracranial hemorrhage following injury with open intracranial wound and prolonged loss of consciousness (more than 24 hours) without return to pre-existing level,+
66976009,Intracranial hemorrhage following injury without intracranial wound AND with moderate loss of consciousness (1-24 hours),+
111668007,Intracranial hemorrhage following injury without open intracranial wound,+
17667005,Intracranial hemorrhage following injury without open intracranial wound AND with brief loss of consciousness (less than one hour),+
78757009,Intracranial hemorrhage following injury without open intracranial wound AND with concussion,+
18485009,Intracranial hemorrhage following injury without open intracranial wound AND with loss of consciousness,+
37134004,Intracranial hemorrhage following injury without open intracranial wound AND with no loss of consciousness,+
78477003,Intracranial hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
1430001,Intracranial hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) without return to pre-existing level,+
106016005,"Intracranial sinus thrombosis, embolism AND/OR inflammation",+
1032771000000103,"Intraventricular (nontraumatic) haemorrhage, grade 4, of fetus and newborn ",+
195239002,Late effects of cerebrovascular disease,+
690321000119106,Aphasia due to and following embolic cerebrovascular accident,-
672541000119102,Aphasia due to and following ischemic cerebrovascular accident,-
674111000119100,Ataxia due to and following ischemic cerebrovascular accident,-
690311000119104,Dysarthria due to and following embolic cerebrovascular accident,-
672501000119104,Dysarthria due to and following ischemic cerebrovascular accident,-
16703551000119107,Memory deficit due to and following cerebrovascular disease,-
674091000119108,Vertigo due to and following ischemic cerebrovascular accident,-
142031000119104,Visual field defect due to and following cerebrovascular accident,-
891101000000105,Lobar cerebral haemorrhage,+
38023001,Locked in syndrome,+
1032681000000109,Locked in syndrome,+
1032691000000106,Locked in syndrome ,+
230704000,Multi-infarct state,+
195201005,Multiple and bilateral precerebral artery syndromes,+
61642003,"Multiple open fractures of skull AND/OR face with subarachnoid, subdural AND/OR extradural hemorrhage",+
276224003,Multiple unruptured cerebral aneurysms,+
330091000119106,Non-ruptured acquired aneurysm of cerebral artery,+
410064000,Non-traumatic subdural hematoma,+
42994005,Nonruptured cerebral aneurysm,+
713082007,Nonruptured cerebral aneurysm due to dissection of cerebral artery,+
330081000119108,Nonruptured congenital aneurysm of cerebral artery,+
398283005,Nontraumatic extradural hematoma,+
710053005,Nontraumatic subarachnoid intracranial hemorrhage,+
200258006,Obstetric cerebral venous thrombosis,+
307213001,Occipital hematoma,+
195231004,"Occlusion and stenosis of cerebral arteries, not resulting in cerebral infarction",+
703161008,Occlusion of internal auditory artery,+
46758000,"Open fracture of base of skull with subarachnoid, subdural AND/OR extradural hemorrhage",+
71266000,"Open fracture of vault of skull with subarachnoid, subdural AND/OR extradural hemorrhage",+
71074007,"Open skull fracture with subarachnoid, subdural AND/OR extradural hemorrhage",+
209976004,Open traumatic extradural hemorrhage,+
209938005,Open traumatic subarachnoid hemorrhage,+
670271000000101,Other cerebral hemorrhage following injury,+
209995006,Other cerebral hemorrhage following injury,+
567211000000105,Other cerebral hemorrhage following injury NOS,+
584151000000106,Other precerebral artery occlusion,+
619811000000109,Other specified cerebrovascular anomaly,+
276649005,Perinatal periventricular hemorrhage,+
192753009,Phlebitis and thrombophlebitis of intracranial sinuses,+
586561000000106,Phlebitis of central nervous system venous sinus NOS,+
192763001,Phlebitis of central nervous system venous sinuses,+
692701000000109,Phlebitis or thrombophlebitis of central nervous system venous sinus NOS,+
192767000,Phlebitis transverse sinus,+
856891000000108,Pituitary apoplexy,+
230696001,Posterior cerebral circulation infarction,+
426983002,Infarction of medulla oblongata,-
276222004,Top of basilar syndrome,-
698627005,Postoperative phlebitis and thrombophlebitis of intracranial sinuses,+
584161000000109,Precerebral artery occlusion NOS,+
615841000000107,Puerperal cerebrovascular disorder NOS,+
581761000000107,Puerperal cerebrovascular disorder unspecified,+
509351000000105,Pure motor lacunar syndrome,+
509371000000101,Pure sensory lacunar syndrome,+
112901000000108,Referral to multidisciplinary stroke function improvement service,+
878911000000107,Retinocochleocerebral vasculopathy,+
878921000000101,Retinocochleocerebral vasculopathy ,+
876441000000102,Reversible cerebral vasoconstriction syndrome,+
876451000000104,Reversible cerebral vasoconstriction syndrome ,+
195243003,Sequelae of cerebral infarction,+
16703821000119101,Memory deficit due to and following hemorrhagic cerebrovascular accident,-
195241001,Sequelae of intracerebral hemorrhage,+
16703491000119101,Memory deficit due to and following spontaneous intracerebral hemorrhage,-
195240000,Sequelae of subarachnoid hemorrhage,+
16703601000119109,Memory deficit due to and following spontaneous subarachnoid hemorrhage,-
508311000000103,Small vessel cerebrovascular disease,+
510141000000103,Small vessel cerebrovascular disease,+
831191000000105,Stroke 6 month review,+
685631000000102,Stroke and cerebrovascular accident unspecified,+
812041000000104,Stroke self-management plan agreed,+
812051000000101,Stroke self-management plan agreed ,+
832161000000105,Stroke self-management plan review,+
810991000000109,Stroke self-management plan review,+
59633005,Subarachnoid hemorrhage following injury with open intracranial wound AND brief loss of consciousness (less than one hour),+
87253004,Subarachnoid hemorrhage following injury with open intracranial wound AND moderate loss of consciousness (1-24 hours),+
73439007,Subarachnoid hemorrhage following injury with open intracranial wound AND prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
69178005,Subarachnoid hemorrhage following injury with open intracranial wound AND prolonged loss of consciousness (more than 24 hours) without return to pre-existing conscious level,+
632601000000105,"Subarachnoid hemorrhage following injury with open intracranial wound, unspecified state of consciousness",+
209942008,"Subarachnoid hemorrhage following injury with open intracranial wound, with 1-24 hours loss of consciousness",+
632621000000101,"Subarachnoid hemorrhage following injury with open intracranial wound, with concussion, unspecified",+
209941001,"Subarachnoid hemorrhage following injury with open intracranial wound, with less than 1 hour loss of consciousness",+
632611000000107,"Subarachnoid hemorrhage following injury with open intracranial wound, with loss of consciousness of unspecified duration",+
209943003,"Subarachnoid hemorrhage following injury with open intracranial wound, with more than 24 hours loss of consciousness and return to pre-existing conscious level",+
209944009,"Subarachnoid hemorrhage following injury with open intracranial wound, with more than 24 hours loss of consciousness without return to pre-existing conscious level",+
209940000,"Subarachnoid hemorrhage following injury with open intracranial wound, with no loss of consciousness",+
209933001,"Subarachnoid hemorrhage following injury without mention of open intracranial wound, with 1-24 hours loss of consciousness",+
28048009,Subarachnoid hemorrhage following injury without open intracranial wound,+
87020000,Subarachnoid hemorrhage following injury without open intracranial wound AND with brief loss of consciousness (less than one hour),+
4332009,Subarachnoid hemorrhage following injury without open intracranial wound AND with concussion,+
69458009,Subarachnoid hemorrhage following injury without open intracranial wound AND with loss of consciousness,+
111673001,Subarachnoid hemorrhage following injury without open intracranial wound AND with moderate loss of consciousness (1-24 hours),+
35672006,Subarachnoid hemorrhage following injury without open intracranial wound AND with no loss of consciousness,+
88747000,Subarachnoid hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
20276007,Subarachnoid hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) AND without return to pre-existing conscious level,+
527981000000104,Subdural hemorrhage NOS,+
14936004,Subdural hemorrhage following injury with open intracranial wound,+
29635000,Subdural hemorrhage following injury with open intracranial wound AND brief loss of consciousness (less than one hour),+
45659008,Subdural hemorrhage following injury with open intracranial wound AND loss of consciousness,+
90165008,Subdural hemorrhage following injury with open intracranial wound AND moderate loss of consciousness (1-24 hours),+
63590009,Subdural hemorrhage following injury with open intracranial wound AND no loss of consciousness,+
52902005,Subdural hemorrhage following injury with open intracranial wound AND prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
111677000,Subdural hemorrhage following injury with open intracranial wound and prolonged loss of consciousness (more than 24 hours) and without return to pre-existing conscious level,+
670161000000101,"Subdural hemorrhage following injury with open intracranial wound, unspecified state of consciousness",+
209960008,"Subdural hemorrhage following injury with open intracranial wound, with 1-24 hours loss of consciousness",+
670181000000105,"Subdural hemorrhage following injury with open intracranial wound, with concussion, unspecified",+
209959003,"Subdural hemorrhage following injury with open intracranial wound, with less than 1 hour loss of consciousness",+
670171000000108,"Subdural hemorrhage following injury with open intracranial wound, with loss of consciousness of unspecified duration",+
209961007,"Subdural hemorrhage following injury with open intracranial wound, with more than 24 hours loss of consciousness and return to pre-existing conscious level",+
209963005,"Subdural hemorrhage following injury with open intracranial wound, with more than 24 hours loss of consciousness without return to pre-existing conscious level",+
209958006,"Subdural hemorrhage following injury with open intracranial wound, with no loss of consciousness",+
632631000000104,"Subdural hemorrhage following injury without mention of open intracranial wound, unspecified state of consciousness",+
532071000000103,"Subdural hemorrhage following injury without mention of open intracranial wound, with 1-24 hours loss of consciousness",+
632651000000106,"Subdural hemorrhage following injury without mention of open intracranial wound, with concussion, unspecified",+
529421000000101,"Subdural hemorrhage following injury without mention of open intracranial wound, with less than 1 hour loss of consciousness",+
632641000000108,"Subdural hemorrhage following injury without mention of open intracranial wound, with loss of consciousness of unspecified duration",+
532081000000101,"Subdural hemorrhage following injury without mention of open intracranial wound, with more than 24 hours loss of consciousness and return to pre-existing conscious level",+
532091000000104,"Subdural hemorrhage following injury without mention of open intracranial wound, with more than 24 hours loss of consciousness without return to pre-existing conscious level",+
528471000000107,"Subdural hemorrhage following injury without mention of open intracranial wound, with no loss of consciousness",+
7602002,Subdural hemorrhage following injury without open intracranial wound,+
26205001,Subdural hemorrhage following injury without open intracranial wound AND with brief loss of consciousness (less than one hour),+
6666006,Subdural hemorrhage following injury without open intracranial wound AND with concussion,+
34135005,Subdural hemorrhage following injury without open intracranial wound AND with loss of consciousness,+
63323000,Subdural hemorrhage following injury without open intracranial wound AND with moderate loss of consciousness (1-24 hours),+
40135004,Subdural hemorrhage following injury without open intracranial wound AND with no loss of consciousness,+
87345009,Subdural hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) AND return to pre-existing conscious level,+
70861009,Subdural hemorrhage following injury without open intracranial wound AND with prolonged loss of consciousness (more than 24 hours) without return to pre-existing conscious level,+
586571000000104,Thrombophlebitis of central nervous system venous sinus NOS,+
586551000000108,Thrombosis of central nervous system venous sinus NOS,+
313242003,Transient ischemic attacks,+
262950005,Traumatic intracranial extradural hematoma,+
722629008,Traumatic subarachnoid hemorrhage without coma,+
262954001,Traumatic subarachnoid intracranial hemorrhage,+
262951009,Traumatic subdural hematoma,+
315046005,Traumatic subdural hematoma without open intracranial wound,+
276269009,Unruptured aneurysm of anterior cerebral artery,+
276273007,Unruptured aneurysm of anterior communicating artery,+
276275000,Unruptured aneurysm of basilar artery,+
276270005,Unruptured aneurysm of middle cerebral artery,+
276271009,Unruptured aneurysm of posterior cerebral artery,+
276274001,Unruptured aneurysm of posterior communicating artery,+
276276004,Unruptured aneurysm of posterior inferior cerebellar artery,+
277313007,Unruptured internal carotid-anterior communicating artery zone aneurysm,+
277311009,Unruptured internal carotid-posterior communicating artery zone aneurysm,+
192781000000100,Vein of Galen malformation,+
1051081000000109,Vertebral artery aneurysm,+
491301000000100,Vertebral artery dissection ,+
195199008,Vertebrobasilar artery syndrome,+
431611000000101,[X]Cerebral arteritis in infectious and parasitic diseases,+
401961000000103,[X]Cerebral arteritis in other diseases classified elsewhere,+
444151000000109,[X]Cerebral infarction due to unspecified occlusion or stenosis of cerebral arteries,+
419691000000103,[X]Cerebral infarction due to unspecified occlusion or stenosis of cerebral arteries,+
426661000000105,[X]Cerebral infarction due to unspecified occlusion or stenosis of precerebral arteries,+
415151000000100,[X]Cerebral infarction due to unspecified occlusion or stenosis of precerebral arteries,+
444531000000107,"[X]Intracerebral haemorrhage in hemisphere, unspecified",+
402531000000107,"[X]Intracerebral haemorrhage in hemisphere, unspecified",+
439121000000104,[X]Intracranial nontraumatic haemorrhage fetus newborn unspecified,+
206673009,[X]Intracranial nontraumatic hemorrhage fetus newborn unspecified,+
467951000000108,[X]Occlusion and stenosis of other cerebral arteries,+
419711000000101,[X]Occlusion and stenosis of other precerebral arteries,+
419701000000103,[X]Other cerebral infarction,+
431501000000102,[X]Other cerebrovascular disorders in diseases classified elsewhere,+
411911000000103,[X]Other intracerebral haemorrhage,+
478941000000104,[X]Other intracranial (nontraumatic) haemorrhages of fetus and newborn,+
450951000000100,[X]Other intracranial lacerations and haemorrhages due to birth injury,+
206624000,[X]Other intracranial lacerations and hemorrhages due to birth injury,+
397591000000103,[X]Other specified cerebrovascular diseases,+
431981000000102,[X]Other subarachnoid haemorrhage,+
467911000000109,[X]Other transient cerebral ischaemic attacks and related syndromes,+
471931000000103,[X]Other vascular syndromes of the brain in cerebrovascular diseases,+
431511000000100,[X]Sequelae of other and unspecified cerebrovascular diseases,+
469471000000100,[X]Sequelae of other and unspecified cerebrovascular diseases,+
413751000000100,"[X]Sequelae of stroke, not specified as haemorrhage or infarction",+
417791000000102,"[X]Sequelae of stroke, not specified as haemorrhage or infarction",+
402521000000105,"[X]Subarachnoid haemorrhage from intracranial artery, unspecified",+
467401000000101,"[X]Subarachnoid haemorrhage from intracranial artery, unspecified",+
471041000000108,[X]Subarachnoid haemorrhage from other intracranial arteries,+
