code,term,is_included
XaedV,Roma ethnic group,+
XaR4o,Romanian,+
9T14.,Samoan,+
XaVw5,Slovak,+
9T1B.,South East Asian,+
9T18.,Tokelauan,+
9T16.,Tongan,+
XaE4A,Vietnamese,+
XacuQ,White - Northern Ireland ethnic category 2011 census,+
9S1..,White - ethnic group,+
XaJR0,White and Asian - ethnic category 2001 census,+
XaJQz,White and Black African - ethnic category 2001 census,+
XaJQy,White and Black Caribbean - ethnic category 2001 census,+
XactJ,White: Gypsy/Irish Traveller - Eng+Wales eth cat 2011 census,+
Xacuv,White: Gypsy/Irish Traveller - Scotland ethnic cat 2011 cens,+
XactI,White: Irish - England and Wales ethnic category 2011 census,+
Xacuu,White: Irish - Scotland ethnic category 2011 census,+
Xacux,White: Polish - Scotland ethnic category 2011 census,+
Xacus,White: Scottish - Scotland ethnic category 2011 census,+
Xacut,White: other British - Scotland ethnic category 2011 census,+
XactK,White: other White backgrd- Eng+Wales ethnic cat 2011 census,+
Xacuy,White: other White ethnic grp- Scotland ethnic cat 2011 cens,+
XactH,White:Eng/Welsh/Scot/NI/Brit - England and Wales 2011 census,+
XaN9x,Yemeni,+
