code,term
0402020G0BB,Depixol (Parenteral)
0402020G0BBAAAA,Depixol 20mg/1ml solution for injection ampoules
0402020G0BBABAC,Depixol 40mg/2ml solution for injection ampoules
0402020G0BBADAB,Depixol Conc 100mg/1ml solution for injection ampoules
0402020G0BBAFAH,Depixol Conc 50mg/0.5ml solution for injection ampoules
0402020G0BBAGAI,Depixol Low Volume 200mg/1ml solution for injection ampoules
0402020G0BC,Psytixol
0402020G0BCAAAA,Psytixol 20mg/1ml solution for injection ampoules
0402020G0BCABAC,Psytixol 40mg/2ml solution for injection ampoules
0402020G0BCACAH,Psytixol 50mg/0.5ml solution for injection ampoules
0402020G0BCADAB,Psytixol 100mg/1ml solution for injection ampoules
0402020G0BCAEAI,Psytixol 200mg/1ml solution for injection ampoules
0402020L0,Fluphenazine decanoate
0402020L0AA,Fluphenazine decanoate
0402020L0AAAAAA,Fluphenazine decanoate 12.5mg/0.5ml inj ampoules
0402020L0AAABAB,Fluphenazine decanoate 50mg/0.5ml inj ampoules
0402020L0AAACAC,Fluphenazine decanoate 25mg/1ml inj ampoules
0402020L0AAADAD,Fluphenazine decanoate 50mg/2ml inj ampoules
0402020L0AAAEAE,Fluphenazine decanoate 250mg/10ml inj vials
0402020L0AAAFAF,Fluphenazine decanoate 100mg/1ml inj ampoules
0402020L0AAAGAG,Fluphenazine decanoate 25mg/1ml inj pre-filled syringes
0402020L0AAAHAH,Fluphenazine decanoate 50mg/2ml inj pre-filled syringes
0402020L0BB,Modecate
0402020L0BBAAAA,Modecate 12.5mg/0.5ml solution for injection ampoules
0402020L0BBABAC,Modecate 25mg/1ml solution for injection ampoules
0402020L0BBACAD,Modecate 50mg/2ml solution for injection ampoules
0402020L0BBADAE,Modecate 250mg/10ml solution for injection vials
0402020L0BBADAG,Modecate 25mg/1ml solution for injection pre-filled syringes
0402020L0BBAEAH,Modecate 50mg/2ml solution for injection pre-filled syringes
0402020L0BBAFAB,Modecate Concentrate 50mg/0.5ml inj ampoules
0402020L0BBAGAF,Modecate Concentrate 100mg/1ml inj ampoules
0402020T0,Haloperidol decanoate
0402020T0AA,Haloperidol decanoate
0402020T0AAAAAA,Haloperidol decanoate 50mg/1ml inj ampoules
0402020T0AAABAB,Haloperidol decanoate 100mg/1ml inj ampoules
0402020T0BB,Haldol Decan
0402020T0BBAAAA,Haldol Decanoate 50mg/1ml solution for injection ampoules
0402020T0BBABAB,Haldol Decanoate 100mg/1ml solution for injection ampoules
0402020V0BB,Piportil Depot
0402020V0BBAAAA,Piportil Depot 50mg/1ml solution for injection ampoules
0402020V0BBABAB,Piportil Depot 100mg/2ml solution for injection ampoules
0402020Z0,Zuclopenthixol decanoate
0402020Z0AA,Zuclopenthixol decanoate
0402020Z0AAAAAA,Zuclopenthixol decanoate 200mg/1ml inj ampoules
0402020Z0AAABAB,Zuclopenthixol decanoate 500mg/1ml inj ampoules
0402020Z0BB,Clopixol (Parenteral)
0402020Z0BBAAAA,Clopixol 200mg/1ml solution for injection ampoules
0402020Z0BBACAB,Clopixol Conc 500mg/1ml solution for injection ampoules
