code,term,is_included
591671000000108,Unspecified duodenal ulcer with perforation,+
196647001,Unspecified gastric ulcer with obstruction,+
606471000000105,Unspecified gastric ulcer with obstruction,+
611571000000100,Unspecified gastrojejunal ulcer,+
623201000000102,Unspecified gastrojejunal ulcer with hemorrhage,+
196727004,Unspecified gastrojejunal ulcer with obstruction,+
616971000000103,Unspecified gastrojejunal ulcer with obstruction,+
606351000000108,Unspecified gastrojejunal ulcer with perforation,+
652951000000104,Unspecified peptic ulcer,+
652981000000105,Unspecified peptic ulcer with hemorrhage,+
196702006,Unspecified peptic ulcer with obstruction,+
598481000000103,Unspecified peptic ulcer with obstruction,+
652991000000107,Unspecified peptic ulcer with perforation,+
285396005,Vomiting stale blood,+
418741000000108,[V] Personal history of digestive system disease (& [peptic ulcer (& [duodenal])]),+
469691000000104,[V] Personal history of gastric ulcer,+
412191000000104,[V] Personal history of gastric ulcer,+
269810007,[V]Personal history of digestive system disease,+
480281000000106,[V]Personal history of digestive system disease,+
465351000000104,[V]Personal history of malignant neoplasm of gastrointestinal tract,+
315733009,[V]Personal history of malignant neoplasm of gastrointestinal tract,+
390741000000100,[X]Other neonatal gastrointestinal haemorrhage,+
412691000000107,[X]Other ulcerative colitis,+
