code,term,is_included
233915000,Paroxysmal familial ventricular fibrillation,+
276518005,Transient tricuspid regurgitation of newborn,+
204407002,Anomalous bands of heart,-
204409004,Anomalous ventricular bands,+
233931008,Athlete's heart,-
698247007,Cardiac arrhythmia,-
723860000,Arrhythmia due to and following acute myocardial infarction,+
253528005,Arrhythmogenic right ventricular dysplasia,+
5370000,Atrial flutter,+
715560009,Idiopathic neonatal atrial flutter,-
50799005,Atrioventricular dissociation,+
442559009,Bundle branch reentrant ventricular tachycardia,+
410429000,Cardiac arrest,+
698270004,Cardiac arrhythmia associated with genetic disorder,+
10743741000119103,Cardiac arrhythmia in mother complicating childbirth,+
26950008,Chronic ectopic atrial tachycardia,+
766883006,Familial dilated cardiomyopathy with conduction defect due to lamin A/C mutation,+
40593004,Fibrillation,+
721010003,Heart-hand syndrome type 2,+
721013001,Heart-hand syndrome type 3,+
19092004,Holt-Oram syndrome,+
251114004,Intermittent second degree atrioventricular block,+
40172005,Cardiac complication,-
472795006,Acquired subaortic stenosis due to restrictive ventricular septal defect associated with functionally univentricular heart,+
472800001,Acquired subpulmonary stenosis due to restrictive ventricular defect associated with functionally univentricular heart,+
371813006,Acute mitral regurgitation from chordal rupture,+
371815004,Acute mitral regurgitation from papillary muscle dysfunction,+
371816003,Acute mitral regurgitation from papillary muscle rupture,+
17531000119105,Acute myocardial infarction due to left coronary artery occlusion,+
23311000119105,Acute myocardial infarction due to right coronary artery occlusion,+
1204192000,Aneurysm of apex of heart due to apical hypertrophic cardiomyopathy,+
16025471000119107,Aneurysm of coronary artery due to and following acute febrile mucocutaneous lymph node syndrome,+
15960141000119102,Angina co-occurrent and due to coronary arteriosclerosis,+
791000119109,Angina due to type 2 diabetes mellitus,+
250976004,Aortic cusp regurgitation,+
233864007,Aortic regurgitation due to cystic medial necrosis of aorta,+
703323003,Aortic valve regurgitation due to aortic dilation,+
703325005,Aortic valve regurgitation due to aortic dissection,+
723860000,Arrhythmia due to and following acute myocardial infarction,+
194863005,Atrial septal defect due to and following acute myocardial infarction,+
461089003,Cardiac abnormality due to heart abscess,+
423191000,Cardiac arrest due to cardiac disorder,+
10750641000119101,Cardiac arrest due to failed attempted abortion,+
10760181000119109,Cardiac arrest due to miscarriage,+
78240009,Cardiac arrest due to pacemaker failure,+
423168004,Cardiac arrest due to respiratory disorder,+
61179004,Cardiac beriberi,+
269299003,Cardiac insufficiency as a complication of care,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
1186866009,Cardiomyopathy due to acromegaly,+
725416005,Cardiomyopathy due to cirrhosis of liver,+
860837007,Cardiomyopathy due to connective tissue disease,+
788878000,Cardiomyopathy due to diabetes mellitus,+
1086051000119107,Cardiomyopathy due to diphtheria,+
471846004,Cardiomyopathy due to neuromuscular disorder,+
860839005,Cardiomyopathy due to storage disease,+
204981000119101,Cardiomyopathy due to viral infection,+
1148765006,Chronic carditis due to rheumatic heart disease,+
472796007,Congenital subaortic stenosis due to restrictive ventricular septal defect associated with functionally univentricular heart,+
472801002,Congenital subpulmonary stenosis due to restrictive ventricular defect associated with functionally univentricular heart,+
101281000119107,Congestive heart failure due to cardiomyopathy,+
426263006,Congestive heart failure due to left ventricular systolic dysfunction,+
426611007,Congestive heart failure due to valvular disease,+
15629591000119103,Congestive heart failure stage B due to ischemic cardiomyopathy,+
15629541000119106,Congestive heart failure stage C due to ischemic cardiomyopathy,+
82523003,Congestive rheumatic heart failure,+
16891191000119108,Coronary artery disease due to type 1 diabetes mellitus,+
16891151000119103,Coronary artery disease due to type 2 diabetes mellitus,+
703356002,Coronary artery occlusion due to neoplastic disease,+
50270004,Dilated cardiomyopathy due to Friedreich's ataxia,+
58629009,Dilated cardiomyopathy due to amyloidosis,+
880014009,Dilated cardiomyopathy due to carnitine deficiency,+
46696008,Dilated cardiomyopathy due to dermatomyositis,+
39693003,Dilated cardiomyopathy due to granuloma,+
86194008,Dilated cardiomyopathy due to infectious disease,+
74249003,Dilated cardiomyopathy due to malignancy,+
111285003,Dilated cardiomyopathy due to metabolic disorder,+
28869005,Dilated cardiomyopathy due to muscular dystrophy,+
79152002,Dilated cardiomyopathy due to neuromuscular disorder,+
84733009,Dilated cardiomyopathy due to nutritional deficiency,+
91604001,Dilated cardiomyopathy due to polyarteritis nodosa,+
21430002,Dilated cardiomyopathy due to rheumatoid arthritis,+
6022005,Dilated cardiomyopathy due to sarcoidosis,+
471863000,Disorder of myocardium due to sickle cell hemoglobinopathy,+
722890004,Heart disease co-occurrent and due to chronic Chagas disease,+
1003678001,Heart disease due to thyrotoxicosis,+
471880001,Heart failure due to end stage congenital heart disease,+
703275009,Heart failure with reduced ejection fraction due to cardiomyopathy,+
703276005,Heart failure with reduced ejection fraction due to heart valve disease,+
703274008,Heart failure with reduced ejection fraction due to myocarditis,+
64715009,Hypertensive heart disease,+
36221001,Benign hypertensive heart disease,-
890122001,Hypertrophic cardiomyopathy due to disorder,+
1177176009,Intermediate epidermolysis bullosa simplex with cardiomyopathy,+
472100003,Ischemic dilated cardiomyopathy due to coronary artery disease,+
281091000,Ischemic myocardial dysfunction,+
722027009,Kallman syndrome with heart disease,+
1204206001,Left ventricular failure with normal ejection fraction due to cardiomyopathy,+
1204203009,Left ventricular failure with normal ejection fraction due to coronary arteriosclerosis,+
1204204003,Left ventricular failure with normal ejection fraction due to myocarditis,+
1204200007,Left ventricular failure with normal ejection fraction due to valvular heart disease,+
1204462004,Left ventricular failure with sepsis,+
445453003,Left ventricular outflow tract obstruction due to aneurysm of membranous septum,+
445235006,Left ventricular outflow tract obstruction due to anterolateral muscle band,+
445454009,Left ventricular outflow tract obstruction due to atrioventricular valve,+
445310002,Left ventricular outflow tract obstruction due to diaphragm,+
445001003,Left ventricular outflow tract obstruction due to malaligned outlet septum,+
472787007,Left ventricular outflow tract obstruction due to neoplasm,+
448823001,Left ventricular outflow tract obstruction due to prolapse of Eustachian valve,+
449118008,Left ventricular outflow tract obstruction due to prolapsed arterial valve,+
759761000000102,Left ventricular outflow tract obstruction due to septal hypertrophy,+
83014000,MacCallum's patch,+
472315005,Mitochondrial cardiomyopathy,+
1119300000,Mitral regurgitation due to acquired abnormality of mitral subvalvular apparatus,+
1119299008,Mitral regurgitation due to congenital abnormality of mitral subvalvular apparatus,+
1142308000,Mitral valve regurgitation due to acute myocardial infarction,+
703259006,Mitral valve regurgitation due to cardiomyopathy,+
1204460007,Myocardial dysfunction with sepsis,+
726499301000119105,Myocardial infarction due to atherothrombotic coronary artery disease,+
16837681000119104,Myocardial infarction due to demand ischemia,+
871587002,Myocarditis due to Chaga disease,+
457682000,Obstruction of aortic valve due to neoplasm,+
457632005,Obstruction of mitral valve due to neoplasm,+
457642007,Obstruction of pulmonary valve due to neoplasm,+
448778001,Obstruction of right ventricular outflow tract due to aortico-left ventricular tunnel,+
457607008,Obstruction of tricuspid valve due to neoplasm,+
735565009,Perforation of coronary artery co-occurrent and due to aneurysm of coronary artery,+
31080005,Pericarditis secondary to Mulibrey nanism,+
703358001,Postprocedural mitral valve regurgitation due to papillary muscle and chordal rupture,+
1142043006,Regurgitation of pulmonary valve due to late syphilis,+
712866001,Resting ischemia co-occurrent and due to ischemic heart disease,+
57803009,Rheumatic chorea with heart involvement,+
16063004,Rheumatic disease of heart valve,+
286011000119101,Rheumatic mitral valve annular calcification,-
472784000,Right ventricular dysfunction due to disorder of left ventricle,+
1208846006,Right ventricular failure due to disorder of lung,+
1208848007,Right ventricular failure due to disorder of pulmonary circulation,+
1208843003,Right ventricular failure due to heart valve disorder,+
1208850004,Right ventricular failure due to right ventricular infarction,+
1204468000,Right ventricular failure with sepsis,+
449352003,Right ventricular outflow tract obstruction due to abnormal cardiac muscle bands,+
448001004,Right ventricular outflow tract obstruction due to aneurysm of membranous septum,+
448633007,Right ventricular outflow tract obstruction due to atrioventricular valve,+
472786003,Right ventricular outflow tract obstruction due to foreign body,+
448310003,Right ventricular outflow tract obstruction due to malaligned outlet septum,+
472785004,Right ventricular outflow tract obstruction due to neoplasm,+
448082008,Right ventricular outflow tract obstruction due to prolapse of Eustachian valve,+
448083003,Right ventricular outflow tract obstruction due to prolapsed arterial valve,+
449138009,Right ventricular outflow tract obstruction due to septal hypertrophy,+
735566005,Rupture of coronary artery co-occurrent and due to aneurysm of coronary artery,+
1237512003,"Short stature, developmental delay, congenital heart defect syndrome",+
371805005,Significant coronary bypass graft disease,+
16754391000119100,Stable angina due to coronary arteriosclerosis,+
448871001,Subaortic stenosis due to restrictive ventricular septal defect in functionally univentricular heart,+
15629641000119107,Systolic heart failure stage B due to ischemic cardiomyopathy,+
15629741000119102,Systolic heart failure stage C due to ischemic cardiomyopathy,+
194868001,"Thrombosis of atrium, auricular appendage, and ventricle due to and following acute myocardial infarction",+
27277001,Tophus of heart co-occurrent and due to gout,+
703322008,Tricuspid valve regurgitation due to carcinoid tumor,+
703255000,Tricuspid valve stenosis due to carcinoid tumor,+
15960461000119105,Unstable angina due to arteriosclerosis of autologous arterial coronary artery bypass graft,+
15960541000119107,Unstable angina due to arteriosclerosis of autologous vein coronary artery bypass graft,+
15960341000119104,Unstable angina due to arteriosclerosis of coronary artery bypass graft of transplanted heart,+
471858004,Valvular cardiomyopathy,+
723858002,Ventricular aneurysm due to and following acute myocardial infarction,+
472807003,Ventricular septal defect due to and following infective endocarditis,+
362999008,Cardiac complication of procedure,-
1149361009,Cardiac arrest due to procedure,+
89819002,Cardiac insufficiency during AND/OR resulting from a procedure,+
24841007,Cardiorespiratory failure during AND/OR resulting from a procedure,+
472766002,Disorder of left atrium as complication of procedure,+
472764004,Disorder of right atrium as complication of procedure,+
472769009,Excessive restriction of interatrial communication as complication of procedure,+
285781000119100,Infection of cardiac graft,+
12224461000119108,Infection of transplanted heart,+
880004000,Perforation of left ventricle due to procedure,+
880005004,Perforation of right ventricle following procedure,+
472793004,Subaortic stenosis as complication of procedure,+
472798008,Subpulmonary stenosis as complication of procedure,+
274121004,Cardiac disease in pregnancy,-
16574001,Cardiac arrest after obstetrical surgery AND/OR other procedure including delivery,+
10745231000119102,Cardiac arrest due to administration of anesthesia for obstetric procedure in pregnancy,+
78381004,"Heart disease in mother complicating pregnancy, childbirth AND/OR puerperium",+
22966008,Hypertensive heart AND renal disease complicating AND/OR reason for care during pregnancy,+
20753005,Hypertensive heart disease complicating AND/OR reason for care during pregnancy,+
609506003,Induced termination of pregnancy complicated by cardiac arrest,+
428164004,Mitral valve disorder in pregnancy,+
199006004,"Pre-existing hypertensive heart disease complicating pregnancy, childbirth and the puerperium",+
297253000,Cardiac glycogen phosphorylase kinase deficiency,-
234225006,Cardiac pacemaker re-entrant tachycardia,-
23687008,Coronary artery spasm,-
87343002,Prinzmetal angina,+
234029006,Coronary steal syndrome,-
472828007,Disorder of atrioventricular (not morphologically mitral or tricuspid) valve,-
449388008,Abnormality of atrioventricular valve leaflet in atrioventricular septal defect,+
253428008,Abnormality of common atrioventricular valve in atrioventricular septal defect,+
253483002,Abnormality of left atrioventricular valve in double inlet ventricle,+
253499008,Accessory tissue on left atrioventricular valve leaflet,-
253451008,Absent common atrioventricular valve papillary muscle,+
253465005,Absent right atrioventricular valve leaflets,+
871666003,Atypical left ventricular component of common atrioventricular valve,+
871672003,Atypical right ventricular component of common atrioventricular valve,+
726335002,Common atrioventricular junction,+
448729006,Common atrioventricular valve in functionally univentricular heart,+
253436004,Common atrioventricular valve stenosis,+
871622000,Common atrioventricular valve with unbalanced commitment of valve to ventricle,+
253374008,Congenital abnormality of atrioventricular valves in atrioventricular septal defect,+
448947009,Congenital abnormality of left atrioventricular valve in double inlet ventricle,+
253506005,Congenital abnormality of left atrioventricular valve papillary muscle,+
449316002,Congenital abnormality of right atrioventricular valve in double inlet ventricle,+
253478005,Congenital abnormality of right atrioventricular valve papillary muscle,+
871583003,Congenital anomaly of left-sided atrioventricular valve in double inlet ventricle,+
840469002,Deficient mural leaflet of left ventricular component of common atrioventricular valve,+
472829004,Disorder of atrioventricular (not morphologically mitral or tricuspid) valve prosthesis,+
253441007,Double orifice of common atrioventricular valve,+
460600005,Dysfunction of left atrioventricular (not morphologically mitral) valve papillary muscle,+
460601009,Dysfunction of right atrioventricular (not morphologically tricuspid) valve papillary muscle,+
253496001,Ebstein's anomaly of left atrioventricular valve,+
253468007,Ebstein's anomaly of right atrioventricular valve,+
253491006,Left atrioventricular valve stenosis,+
253450009,Parachute malformation of common atrioventricular valve,+
473458004,Regurgitation of atrioventricular (not morphologically mitral or tricuspid) valve,+
253458002,Right atrioventricular valve hypoplasia,+
253462008,Right atrioventricular valve stenosis,+
457777001,Rupture of left atrioventricular (not morphologically mitral) valve chordae tendinae,+
457782008,Rupture of left atrioventricular (not morphologically mitral) valve papillary muscle,+
457747007,Rupture of right atrioventricular (not morphologically tricuspid) valve chordae tendinae,+
457752002,Rupture of right atrioventricular (not morphologically tricuspid) valve papillary muscle,+
870575001,Disorder of cardiac atrium,-
194845005,Acquired atrioventricular fistula of heart,+
1237076003,Acquired atrioventricular septal defect,+
194809007,Acute atrial infarction,+
82608003,Atrial dilatation,+
472772002,Fetal right atrial dilatation,-
49436004,Atrial fibrillation,+
5370000,Atrial flutter,+
715560009,Idiopathic neonatal atrial flutter,-
195126007,Atrial hypertrophy,+
70142008,Atrial septal defect,+
448007000,Atrioventricular septal defect associated with tetralogy of Fallot,+
720507006,Chronic atrial and intestinal dysrhythmia,+
26950008,Chronic ectopic atrial tachycardia,+
788533006,Congenital abnormality of atrium,+
472763005,Disorder of left atrium,+
472762000,Disorder of right atrium,+
233917008,Atrioventricular block,-
251114004,Intermittent second degree atrioventricular block,+
11849007,Atrioventricular junctional rhythm,-
233895000,Ectopic atrioventricular node tachycardia,-
472772002,Fetal right atrial dilatation,-
233896004,Re-entrant atrioventricular node tachycardia,-
1197418004,"Familial atrial tachyarrhythmia, infra-Hisian cardiac conduction disease",+
195147006,Thrombus of atrium,+
762538002,Disorder of cardiac valve following procedure,-
890204008,Acquired abnormality of congenital malformed heart valve following repair,+
880009005,Acquired abnormality of left atrioventricular valve following repair of double inlet ventricle,+
880007007,Acquired abnormality of right atrioventricular valve following repair of double inlet ventricle,+
890207001,Acquired common atrioventricular valve regurgitation following procedure,+
1003919001,Acquired stenosis of common atrioventricular valve following procedure,+
457697002,Dehiscence of aortic valve annulus as complication of procedure,+
457677007,Dehiscence of pulmonary valve annulus as complication of procedure,+
271984008,Disorder of prosthetic cardiac valve,+
703169005,Acute prosthetic aortic valve regurgitation,-
703177009,Prosthetic mitral valve calcific stenosis,-
703222005,Postprocedural aortic valve regurgitation,+
703169005,Acute prosthetic aortic valve regurgitation,-
703223000,Postprocedural aortic valve stenosis,+
703224006,Postprocedural mitral valve regurgitation,+
703225007,Postprocedural mitral valve stenosis,+
703177009,Prosthetic mitral valve calcific stenosis,-
703181009,Postprocedural pulmonary valve regurgitation,+
703192005,Postprocedural pulmonary valve stenosis,+
703194006,Postprocedural regurgitation of tricuspid valve,+
703196008,Postprocedural stenosis of tricuspid valve,+
1003863006,Stenosis of truncal valve following procedure,+
123596001,Disorder of endocardium,-
36222008,Carcinoid heart disease,+
4851007,Chronic endocarditis,+
65457005,Endocardial fibroelastosis,+
762539005,Endocarditis of neoaortic valve,+
762540007,Endocarditis of neopulmonary valve,+
703189006,Endocarditis of prosthetic aortic valve,+
703179007,Endocarditis of prosthetic mitral valve,+
703191003,Endocarditis of prosthetic pulmonary valve,+
703190002,Endocarditis of prosthetic tricuspid valve,+
398716006,Endomyocardial fibrosis,+
459172009,Infective endocarditis at site of ventricular septal defect,+
459068007,Infective endocarditis of aortic valve,+
459152004,Infective endocarditis of mitral valve,+
459153009,Infective endocarditis of pulmonary valve,+
459151006,Infective endocarditis of tricuspid valve,+
459154003,Infective endocarditis of truncal valve,+
83014000,MacCallum's patch,+
363436001,Malignant tumor of endocardium,+
233853009,Prosthetic valve endocarditis,+
73774007,Subacute bacterial endocarditis,+
67391006,Syphilitic endocarditis,+
52987001,Tuberculosis of endocardium,+
397841007,Drug-induced bradycardia,-
1208342001,"Eye defects, arachnodactyly, cardiopathy syndrome",-
430901004,Fetal heart disorder,-
470750006,Failure of growth of fetal right cardiac ventricle,+
462171004,Fetal cardiomegaly,+
472323007,Fetal cardiomyopathy,+
472852000,Regurgitation of fetal common atrioventricular valve,+
472850008,Regurgitation of fetal left atrioventricular (not morphologically mitral) valve,+
472842004,Regurgitation of fetal mitral valve,+
472844003,Regurgitation of fetal pulmonary valve,+
472848000,Regurgitation of fetal right atrioventricular (not morphologically tricuspid) valve,+
472840007,Regurgitation of fetal tricuspid valve,+
472854004,Regurgitation of fetal truncal valve,+
472853005,Stenosis of fetal common atrioventricular valve,+
472851007,Stenosis of fetal left atrioventricular (not morphologically mitral) valve,+
472845002,Stenosis of fetal pulmonary valve,+
472849008,Stenosis of fetal right atrioventricular (not morphologically tricuspid) valve,+
472841006,Stenosis of fetal tricuspid valve,+
472855003,Stenosis of fetal truncal valve,+
440444007,Furcation lesion of coronary artery,-
123597005,Healed bacterial endocarditis,-
713298006,Heart disease co-occurrent with human immunodeficiency virus infection,-
713523008,Cardiomyopathy co-occurrent with human immunodeficiency virus infection,+
128403000,Infectious disease of heart,-
998008,Chagas' disease with heart involvement,+
22462001,Chronic bacterial endocarditis,+
788887009,Chronic infection of heart caused by virus,+
285781000119100,Infection of cardiac graft,+
12224461000119108,Infection of transplanted heart,+
459172009,Infective endocarditis at site of ventricular septal defect,+
459068007,Infective endocarditis of aortic valve,+
459152004,Infective endocarditis of mitral valve,+
459153009,Infective endocarditis of pulmonary valve,+
459151006,Infective endocarditis of tricuspid valve,+
459154003,Infective endocarditis of truncal valve,+
4082005,Myocarditis caused by Treponema pallidum,+
233853009,Prosthetic valve endocarditis,+
73774007,Subacute bacterial endocarditis,+
240567009,Syphilitic coronary artery disease,+
67391006,Syphilitic endocarditis,+
233849007,Syphilitic valve disease,+
302131003,Tuberculosis of heart,+
86175003,Injury of heart,-
703324009,Aortic valve regurgitation due to trauma,+
422970001,Cardiac arrest due to trauma,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
427919004,Coronary arteriosclerosis caused by radiation,+
457692008,Disruption of aortic valve annulus,+
457667005,Disruption of pulmonary valve annulus,+
66595008,Drug-related myocardial necrosis syndrome,+
414545008,Ischemic heart disease,+
763778003,"Larsen-like syndrome beta-1,3-glucuronyltransferase 3 type",+
250985004,Perforated aortic cusp,+
735565009,Perforation of coronary artery co-occurrent and due to aneurysm of coronary artery,+
762541006,Perforation of left atrium due to and following procedure,+
880004000,Perforation of left ventricle due to procedure,+
473374005,Perforation of mitral valve leaflet,+
457657000,Perforation of pulmonary valve cusp,+
762519006,Perforation of right atrium due to and following procedure,+
880005004,Perforation of right ventricle following procedure,+
457617003,Perforation of tricuspid valve leaflet,+
457717005,Perforation of truncal valve cusp,+
234181008,Prosthetic cardiac valve dehiscence,+
274098004,Rupture of chordae tendineae,+
735566005,Rupture of coronary artery co-occurrent and due to aneurysm of coronary artery,+
3098007,Rupture of interventricular septum,+
5919001,Rupture of papillary muscle,+
457662004,Rupture of pulmonary valve cusp,+
473375006,Rupture of tricuspid valve leaflet,+
457722005,Rupture of truncal valve cusp,+
250984000,Torn aortic cusp,+
251003004,Torn mitral leaflet,+
109379000,Traumatic interventricular septal defect,+
276514007,Neonatal cardiac failure,-
722919003,Neonatal cardiac failure due to decreased left ventricular output,+
724550005,Neonatal cardiac failure due to pulmonary overperfusion,+
233816003,Postoperative cardiac complication,-
890204008,Acquired abnormality of congenital malformed heart valve following repair,+
880009005,Acquired abnormality of left atrioventricular valve following repair of double inlet ventricle,+
880007007,Acquired abnormality of right atrioventricular valve following repair of double inlet ventricle,+
871615008,Acquired narrowing of constructed cardiac intraventricular tunnel,+
880051003,Acquired regurgitation of common atrioventricular valve following repair of biventricular connection,+
880046009,Acquired stenosis of common atrioventricular valve following repair of biventricular connection,+
60856006,Cardiac insufficiency following cardiac surgery,+
1230407004,Cardiac tamponade following operative procedure,+
72481000119103,Congestive heart failure as early postoperative complication,+
11018701000119109,Coronary arteriosclerosis after percutaneous coronary angioplasty,+
139011000119104,Coronary arteriosclerosis following coronary artery bypass graft,+
457697002,Dehiscence of aortic valve annulus as complication of procedure,+
271984008,Disorder of prosthetic cardiac valve,+
703169005,Acute prosthetic aortic valve regurgitation,-
703177009,Prosthetic mitral valve calcific stenosis,-
429257001,Disorder of transplanted heart,+
762542004,Erosion of left atrium due to and following implantation of device,+
762520000,Erosion of right atrium due to and following implantation of device,+
285781000119100,Infection of cardiac graft,+
460358000,Infective endocarditis at site of patch of ventricular septal defect,+
703318003,Neoaortic valve stenosis,+
703185000,Neopulmonary valve regurgitation,+
703186004,Neopulmonary valve stenosis,+
698504006,Postoperative cardiopulmonary failure,+
129574000,Postoperative myocardial infarction,+
371809004,Recurrent angina following placement of coronary artery stent,+
371810009,Recurrent angina status post coronary artery bypass graft,+
371812001,Recurrent angina status post directional coronary atherectomy,+
371808007,Recurrent angina status post percutaneous transluminal coronary angioplasty,+
371811008,Recurrent angina status post rotational atherectomy,+
471279005,Recurrent atrial component of atrioventricular septal defect after prior cardiovascular surgical procedure,+
471278002,Recurrent interatrial communication after prior cardiovascular surgical procedure,+
471280008,Recurrent ventricular component of atrioventricular septal defect after prior cardiovascular surgical procedure,+
880003006,Residual ventricular septal defect following procedure,+
472782001,Stenosis of subvalvular region of neopulmonary valve,+
424889004,Sinistrocardia,-
128599005,Structural disorder of heart,-
448743001,Abnormality of aortic valve,+
430065009,Abscess of aortic valve,-
253608001,Accessory tissue on aortic valve cusp,-
253597007,Accessory tissue on pulmonary valve cusp,-
703169005,Acute prosthetic aortic valve regurgitation,-
250978003,Aortic valve calcification,-
449555002,Aortic valve commissural abnormality,-
253612007,Aortic valve cusp prolapse,-
301184001,Aortic valve vegetations,-
72352009,Bicuspid aortic valve,-
890220003,Bicuspid aortic valve-associated aortopathy,+
253607006,Hypoplasia of aortic valve cusp,-
838544003,Mild aortic valve regurgitation,-
472846001,Regurgitation of fetal aortic valve,-
472847005,Stenosis of fetal aortic valve,-
405550001,Trauma to aortic valve,-
703324009,Aortic valve regurgitation due to trauma,+
253406008,Abnormality of mitral chordae tendinae,+
448618004,Abnormality of mitral valve annulus,+
251002009,Mitral valve annular calcification,-
448643005,Abnormality of pulmonary valve,+
431238002,Abscess of pulmonary valve,-
253597007,Accessory tissue on pulmonary valve cusp,-
457652006,Calcification of pulmonary valve,-
405552009,Trauma to pulmonary valve,-
253385005,Abnormality of tricuspid chordae tendinae,+
461432007,Abscess at site of cardiac valve prosthesis,+
735570002,Acquired abnormality of cardiac ventricle,+
890204008,Acquired abnormality of congenital malformed heart valve following repair,+
880009005,Acquired abnormality of left atrioventricular valve following repair of double inlet ventricle,+
880007007,Acquired abnormality of right atrioventricular valve following repair of double inlet ventricle,+
50570003,Aneurysm of coronary vessels,+
65340007,Aneurysm of heart,+
82608003,Atrial dilatation,+
472772002,Fetal right atrial dilatation,-
195126007,Atrial hypertrophy,+
36222008,Carcinoid heart disease,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
75403004,Cardiac sarcoidosis,+
253273004,Cardiac septal defects,+
253499008,Accessory tissue on left atrioventricular valve leaflet,-
35304003,Cardiac tamponade,+
8186001,Cardiomegaly,+
40964007,Chronic cardiac valvulitis,+
1148765006,Chronic carditis due to rheumatic heart disease,+
4851007,Chronic endocarditis,+
788887009,Chronic infection of heart caused by virus,+
45093008,Chronic interstitial myocarditis,+
445294008,Common atrioventricular orifice in double inlet ventricle,+
737155005,Congenital anomaly of atrioventricular valve,+
253405007,Accessory tissue on mitral leaflet,-
253384009,Accessory tissue on tricuspid leaflet,-
449110001,Congenital billowing of mitral valve leaflet,-
13213009,Congenital heart disease,+
205834002,Acardia,-
253608001,Accessory tissue on aortic valve cusp,-
253499008,Accessory tissue on left atrioventricular valve leaflet,-
253405007,Accessory tissue on mitral leaflet,-
