dmd_type,dmd_id,dmd_name,bnf_code
AMP,29833411000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,17875411000001105,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,21932611000001108,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
AMP,19280711000001104,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops,1106000ABAAAAAA
VMP,10931011000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,23477811000001102,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,39079911000001108,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,36757211000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,41833311000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,42483711000001100,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,37300611000001108,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,37061211000001102,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,39169211000001101,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
AMP,22755411000001107,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABAAABAB
VMP,34318011000001105,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops preservative free,1106000ABAAACAC
AMP,3322111000001104,Cosopt 20mg/ml / 5mg/ml eye drops,1106000ABBBAAAA
AMP,10929111000001102,Cosopt 20mg/ml / 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ABBBABAB
AMP,36572911000001108,Cosopt iMulti 20mg/ml / 5mg/ml eye drops preservative free,1106000ABBBACAC
AMP,21631911000001109,Tidomat 20mg/ml / 5mg/ml eye drops,1106000ABBCAAAA
AMP,34312711000001109,Eylamdo 20mg/ml / 5mg/ml eye drops,1106000ABBDAAAC
VMP,42186011000001109,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,29713811000001105,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,30772311000001100,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,29700811000001100,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,29682411000001108,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,30027711000001103,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,30003911000001103,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,38806311000001105,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,29680511000001106,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,30298911000001101,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,33572711000001101,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,30204211000001101,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,29719611000001108,Brinzolamide 10mg/ml eye drops,1106000ACAAAAAA
AMP,98111000001104,Azopt 10mg/ml eye drops,1106000ACBBAAAA
VMP,42192111000001107,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,20006711000001108,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,19997411000001107,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,20186611000001105,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,42350611000001101,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,24356011000001103,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,37483711000001103,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,20128911000001109,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,27622911000001104,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,30218811000001105,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,39874411000001103,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,41241711000001109,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,29884011000001102,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,19847611000001107,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,33592111000001106,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,22062111000001102,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
AMP,22358911000001106,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops,1106000ADAAAAAA
VMP,36595511000001104,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops 0.2ml unit dose preservative free,1106000ADAAABAB
AMP,3642811000001100,Xalacom eye drops,1106000ADBBAAAA
AMP,35860811000001106,Medox 50micrograms/ml / 5mg/ml eye drops,1106000ADBCAAAA
AMP,36470311000001103,Fixapost 50micrograms/ml / 5mg/ml eye drops 0.2ml unit dose,1106000ADBDAAAB
VMP,42197011000001108,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,34559611000001103,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,39299811000001100,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,35111411000001107,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,34608711000001100,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,37828011000001106,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,39916811000001109,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,36869511000001103,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,35454211000001102,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,35112511000001103,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,37713811000001101,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,34539411000001102,Travoprost 40micrograms/ml eye drops,1106000AEAAAAAA
AMP,368611000001107,Travatan 40micrograms/ml eye drops,1106000AEBBAAAA
AMP,34534711000001107,Bondulc 40micrograms/ml eye drops,1106000AEBCAAAA
VMP,42185811000001106,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,37766911000001104,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,34709911000001104,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,34632711000001109,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,42350811000001102,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,37108611000001103,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,38808611000001104,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
AMP,41241311000001105,Bimatoprost 300micrograms/ml eye drops,1106000AFAAAAAA
VMP,16749911000001102,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,37889711000001107,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,37861011000001108,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,37873711000001103,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,37803411000001104,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,38109811000001101,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,39842811000001106,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,39809611000001106,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
AMP,38192011000001103,Bimatoprost 100micrograms/ml eye drops,1106000AFAAABAB
VMP,21939311000001106,Bimatoprost 300micrograms/ml eye drops 0.4ml unit dose preservative free,1106000AFAAACAC
AMP,39562911000001108,Bimatoprost 300micrograms/ml eye drops 0.4ml unit dose preservative free,1106000AFAAACAC
AMP,39458811000001102,Bimatoprost 300micrograms/ml eye drops 0.4ml unit dose preservative free,1106000AFAAACAC
AMP,39382911000001108,Bimatoprost 300micrograms/ml eye drops 0.4ml unit dose preservative free,1106000AFAAACAC
AMP,42526211000001100,Bimatoprost 300micrograms/ml eye drops 0.4ml unit dose preservative free,1106000AFAAACAC
AMP,40374611000001100,Bimatoprost 300micrograms/ml eye drops 0.4ml unit dose preservative free,1106000AFAAACAC
VMP,35149111000001105,Bimatoprost 300micrograms/ml eye drops preservative free,1106000AFAAADAD
AMP,3449811000001108,Lumigan 300micrograms/ml eye drops,1106000AFBBAAAA
AMP,16747711000001107,Lumigan 100micrograms/ml eye drops,1106000AFBBABAB
AMP,21909311000001103,Lumigan 300micrograms/ml eye drops 0.4ml unit dose,1106000AFBBACAC
AMP,34899611000001109,Sturiban 0.3mg/ml eye drops,1106000AFBCAAAA
AMP,35139811000001102,Eyreida 0.3mg/ml eye drops,1106000AFBDAAAD
VMP,9207511000001105,Brimonidine 2mg/ml / Timolol 5mg/ml eye drops,1106000AGAAAAAA
AMP,39363711000001101,Brimonidine 2mg/ml / Timolol 5mg/ml eye drops,1106000AGAAAAAA
AMP,39365211000001107,Brimonidine 2mg/ml / Timolol 5mg/ml eye drops,1106000AGAAAAAA
AMP,37030511000001103,Brimonidine 2mg/ml / Timolol 5mg/ml eye drops,1106000AGAAAAAA
AMP,9206811000001106,Combigan eye drops,1106000AGBBAAAA
VMP,10328811000001108,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,37481411000001105,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,34838611000001109,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,34783211000001107,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,37828211000001101,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,37145811000001100,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,39916611000001105,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,37117811000001101,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops,1106000AHAAAAAA
AMP,10320411000001108,DuoTrav 40micrograms/ml / 5mg/ml eye drops,1106000AHBBAAAA
VMP,10514411000001107,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,38952811000001104,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,40090011000001108,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,38906711000001101,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,40374411000001103,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,40580311000001108,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,40523911000001107,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
AMP,40592211000001100,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops,1106000AIAAAAAA
VMP,23304711000001104,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops 0.4ml unit dose preservative free,1106000AIAAABAB
AMP,42400111000001107,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops 0.4ml unit dose preservative free,1106000AIAAABAB
AMP,40031011000001106,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops 0.4ml unit dose preservative free,1106000AIAAABAB
AMP,10458211000001104,Ganfort 0.3mg/ml / 5mg/ml eye drops,1106000AIBBAAAA
AMP,23296211000001109,Ganfort 0.3mg/ml / 5mg/ml eye drops 0.4ml unit dose,1106000AIBBABAB
VMP,15473511000001102,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,38669011000001109,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,38665411000001103,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,38740211000001109,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,38609011000001108,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,40373711000001107,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,39843111000001105,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,38697811000001108,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,38291311000001107,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops,1106000AJAAAAAA
AMP,15454211000001104,Azarga 10mg/ml / 5mg/ml eye drops,1106000AJBBAAAA
VMP,15915911000001102,Tafluprost 15micrograms/ml eye drops 0.3ml unit dose preservative free,1106000AKAAAAAA
VMP,42196611000001103,Tafluprost 15micrograms/ml eye drops,1106000AKAAABAB
AMP,15868911000001101,Saflutan 15micrograms/ml eye drops 0.3ml unit dose,1106000AKBBAAAA
AMP,37720411000001102,Saflutan 15micrograms/ml eye drops,1106000AKBBABAB
VMP,25503211000001101,Brinzolamide 10mg/ml / Brimonidine 2mg/ml eye drops,1106000ALAAAAAA
AMP,24996711000001104,Simbrinza 10mg/ml / 2mg/ml eye drops,1106000ALBBAAAA
VMP,29922111000001106,Tafluprost 15micrograms/ml / Timolol 5mg/ml eye drops 0.3ml unit dose preservative free,1106000AMAAAAAA
AMP,29887011000001105,Taptiqom 15micrograms/ml / 5mg/ml eye drops 0.3ml unit dose,1106000AMBBAAAA
VMP,42185711000001103,Betaxolol 0.5% eye drops,1106000I0AAAAAA
AMP,37143711000001107,Betaxolol 0.5% eye drops,1106000I0AAAAAA
VMP,42185611000001107,Betaxolol 0.25% eye drops,1106000I0AAABAB
VMP,35911011000001101,Betaxolol 0.25% eye drops 0.25ml unit dose preservative free,1106000I0AAACAC
AMP,438611000001105,Betoptic 0.5% eye drops,1106000I0BBAAAA
AMP,197111000001107,Betoptic 0.25% suspension eye drops,1106000I0BBABAB
AMP,646311000001103,Betoptic 0.25% eye drops suspension 0.25ml unit dose,1106000I0BBACAC
VMP,42186311000001107,Carteolol 1% eye drops,1106000K0AAAAAA
VMP,42186411000001100,Carteolol 2% eye drops,1106000K0AAABAB
AMP,3025011000001109,Teoptic 1% eye drops,1106000K0BBAAAA
AMP,3024611000001103,Teoptic 2% eye drops,1106000K0BBABAB
VMP,42192211000001101,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,20006511000001103,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,19997211000001108,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,19958611000001101,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,20008111000001106,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,20018411000001104,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,24355611000001100,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,37483911000001101,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,20128711000001107,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,19888511000001104,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,30218611000001106,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,39874611000001100,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,41241911000001106,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,20290011000001103,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,29884211000001107,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,19847411000001109,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,20373011000001107,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,22061511000001103,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
AMP,22105011000001101,Latanoprost 50micrograms/ml eye drops,1106000L0AAAAAA
VMP,22154311000001107,Latanoprost 50micrograms/ml eye drops 0.2ml unit dose preservative free,1106000L0AAABAB
AMP,365611000001101,Xalatan 50micrograms/ml eye drops,1106000L0BBAAAA
AMP,21873811000001109,Monopost 50micrograms/ml eye drops 0.2ml unit dose,1106000L0BCAAAB
AMP,35296711000001108,Medizol 0.005% eye drops,1106000L0BDAAAA
VMP,42188611000001101,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,16731311000001103,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,19190211000001107,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,16724711000001103,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,19586211000001102,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,41822411000001100,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,23970011000001105,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,37484311000001100,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,19186411000001109,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,30026111000001102,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,35860411000001109,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,38878611000001107,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,18626611000001104,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,20285411000001101,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,18705711000001101,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,16638511000001105,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,33584811000001109,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
AMP,21932411000001105,Dorzolamide 20mg/ml eye drops,1106000P0AAAAAA
VMP,10280311000001102,Dorzolamide 20mg/ml eye drops 0.2ml unit dose preservative free,1106000P0AAABAB
VMP,34318111000001106,Dorzolamide 20mg/ml eye drops preservative free,1106000P0AAACAC
AMP,434711000001109,Trusopt 20mg/ml eye drops,1106000P0BBAAAA
AMP,10271211000001109,Trusopt 20mg/ml eye drops 0.2ml unit dose preservative free,1106000P0BBABAB
AMP,18524911000001105,Dorzant 20mg/ml eye drops,1106000P0BCAAAA
AMP,34313011000001103,Eydelto 20mg/ml eye drops,1106000P0BDAAAC
VMP,3368211000001101,Dipivefrine 0.1% eye drops,1106000Q0AAAAAA
AMP,717811000001107,Propine 0.1% eye drops,1106000Q0BBAAAA
VMP,42192311000001109,Levobunolol 0.5% eye drops,1106000T0AAAAAA
AMP,617311000001109,Levobunolol 0.5% eye drops,1106000T0AAAAAA
AMP,603111000001101,Levobunolol 0.5% eye drops,1106000T0AAAAAA
AMP,917011000001105,Levobunolol 0.5% eye drops,1106000T0AAAAAA
AMP,15107011000001107,Levobunolol 0.5% eye drops,1106000T0AAAAAA
AMP,763311000001109,Levobunolol 0.5% eye drops,1106000T0AAAAAA
VMP,36038511000001104,Levobunolol 0.5% eye drops 0.4ml unit dose preservative free,1106000T0AAABAB
AMP,157111000001101,Betagan 0.5% eye drops,1106000T0BBAAAA
AMP,773711000001100,Betagan Unit Dose 0.5% eye drops 0.4ml unit dose,1106000T0BBABAB
VMP,20455711000001103,Pilocarpine hydrochloride 0.125% eye drops,1106000X0AAA3A3
AMP,20435011000001104,Pilocarpine hydrochloride 0.125% eye drops,1106000X0AAA3A3
VMP,36016311000001102,Pilocarpine hydrochloride 6% eye drops preservative free,1106000X0AAA4A4
AMP,9393711000001102,Pilocarpine hydrochloride 6% eye drops preservative free,1106000X0AAA4A4
VMP,42194311000001102,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,566511000001105,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,472511000001106,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,486011000001108,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,37774711000001103,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,280611000001104,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,193811000001106,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,39325611000001102,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,29985211000001100,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,9395711000001101,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,111811000001108,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
AMP,21847011000001105,Pilocarpine hydrochloride 1% eye drops,1106000X0AAABAB
VMP,42194411000001109,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,337111000001107,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,302611000001109,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,13611000001104,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,37774911000001101,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,824911000001103,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,603211000001107,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,39322311000001101,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,18718211000001104,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
AMP,492311000001108,Pilocarpine hydrochloride 2% eye drops,1106000X0AAACAC
VMP,42194511000001108,Pilocarpine hydrochloride 3% eye drops,1106000X0AAADAD
AMP,815411000001102,Pilocarpine hydrochloride 3% eye drops,1106000X0AAADAD
AMP,411811000001109,Pilocarpine hydrochloride 3% eye drops,1106000X0AAADAD
AMP,69211000001103,Pilocarpine hydrochloride 3% eye drops,1106000X0AAADAD
AMP,128011000001100,Pilocarpine hydrochloride 3% eye drops,1106000X0AAADAD
AMP,465011000001102,Pilocarpine hydrochloride 3% eye drops,1106000X0AAADAD
VMP,42194611000001107,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,608311000001107,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,56111000001108,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,169611000001106,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,37775111000001100,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,406211000001102,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,487611000001104,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,39325811000001103,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,29985411000001101,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,569311000001106,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
AMP,21847711000001107,Pilocarpine hydrochloride 4% eye drops,1106000X0AAAEAE
VMP,42194011000001100,Pilocarpine hydrochloride 0.1% eye drops,1106000X0AAAFAF
AMP,9397911000001109,Pilocarpine hydrochloride 0.1% eye drops,1106000X0AAAFAF
VMP,42194111000001104,Pilocarpine hydrochloride 0.25% eye drops,1106000X0AAAGAG
AMP,9397311000001108,Pilocarpine hydrochloride 0.25% eye drops,1106000X0AAAGAG
VMP,42194811000001106,Pilocarpine hydrochloride 6% eye drops,1106000X0AAAIAI
AMP,9394311000001104,Pilocarpine hydrochloride 6% eye drops,1106000X0AAAIAI
VMP,36016011000001100,Pilocarpine hydrochloride 1% eye drops preservative free,1106000X0AAASAS
