code,term,is_included
S234C,"Closed fracture distal radius, intra-articular, die-punch",-
S234E,"Closed fracture distal radius, intra-articular, other type",-
XE1kz,"Closed fracture of radius (alone), unspecified",-
XE1kv,"Closed fracture of the distal radius, unspecified",-
S23B.,Fracture of distal end of radius,-
XA0GX,Fracture of proximal end of radius,-
S237.,Fracture of proximal end of radius,-
Xa1mj,Fracture of radial styloid,-
S239.,Fracture of shaft of radius,-
XA0Ga,Fracture of shaft of radius,-
XaXeR,Greenstick fracture of distal radius,-
S235D,"Open fracture distal radius, extra-articular other type",-
S235E,"Open fracture distal radius, intra-articular other type",-
S235C,"Open fracture distal radius, intra-articular, die-punch",-
S23y1,"Open fracture of radius (alone), unspecified",-
S2352,"Open fracture of radius: [distal, unspecif] or [Dupuytren's]",-
XE1ky,"Open fracture of the distal radius, unspecified",-
XA0Gd,Smith's fracture,-
XaIS8,Torus fracture of radius,-
S23..,Fracture of radius &/or ulna,+
XE1ks,Fracture of radius and ulna,+
S234z,"Closed fracture of forearm, lower end, NOS",-
S2340,"Closed fracture of forearm, lower end, unspecified",-
S23x.,"Closed fracture of radius and ulna, unspecified part",-
XA0Gl,Fracture of proximal end of radius and ulna,-
S23z.,"Fracture of radius and ulna, NOS",-
XA0Gm,Fracture of shaft of radius and ulna,-
S235z,"Open fracture of forearm, lower end, NOS",-
S2350,"Open fracture of forearm, lower end, unspecified",-
S23y3,Open fracture of radius and ulna,-
S23y.,"Open fracture of radius and ulna, unspecified part",+
XE1kw,"Open fracture of radius and ulna, lower end",-
Syu54,"[X]Fracture of forearm, unspecified",-
Syu53,[X]Fracture of other parts of forearm,-
XA0G8,Fracture of vertebra,+
XE1pT,#Spine NOS - no cord lesion,-
XM0vN,#Thoracic spine-no cord lesion,-
S10..,"(Frac, no cord les:[vert][tran proc])(frac spin,no cord inj)",-
Xa1vn,Burst fracture of lumbar vertebra,-
S1040,"Closed fracture lumbar vertebra, burst",+
S1045,"Closed fracture lumbar vertebra, posterior arch",-
XA0GD,Closed fracture of atlas without spinal cord lesion,-
XA0GE,Closed fracture of axis without spinal cord lesion,-
S10x.,"Closed fracture of spine, unspecified,",-
S1025,"Closed fracture thoracic vertebra, posterior arch",-
S1022,"Closed fracture thoracic vertebra, spondylolysis",-
Xa6ol,Collapse of vertebra,-
XaAzf,Anterior wedge fracture of vertebra,+
XaD4I,Collapse of lumbar vertebra due to osteoporosis,+
XaD4J,Collapse of thoracic vertebra due to osteoporosis,+
XaD4K,Collapse of vertebra due to osteoporosis NOS,+
XaBMR,Collapsed vertebra NOS,-
XA0GB,Fracture of cervical spine,-
S100K,"Closed fracture cervical vertebra, spinous process",+
S100C,"Closed fracture axis, spinous process",-
XE1kc,Closed fracture of fifth cervical vertebra,+
XA0GH,C5 vertebra closed fracture without spinal cord lesion,-
S1005,Closed fract 5th cerv vert (& [no mention spinal cord lesn]),-
XE1ke,Closed fracture of seventh cervical vertebra,+
XA0GJ,C7 vertebra closed fracture without spinal cord lesion,-
S1007,Closed fract 7th cerv vert (& [no mention spinal cord lesn]),-
XE1kd,Closed fracture of sixth cervical vertebra,+
S1006,Closed fract 6th cerv vert (& [no mention spinal cord lesn]),-
S1000,Closed fracture of unspecified cervical vertebra,+
Xa1vS,Crush fracture of cervical vertebra,+
S10A0,Fracture of first cervical vertebra,+
Xa1vR,Wedge fracture of cervical vertebra,+
S101H,"Open fracture cervical vertebra, wedge",-
Xa1vq,Fracture of lamina of lumbar vertebra,-
Xa1vg,Fracture of lamina of thoracic vertebra,-
Xa1vo,Fracture of pedicle of lumbar vertebra,-
Xa1ve,Fracture of pedicle of thoracic vertebra,-
XE1kn,Fracture of spine with spinal cord lesion,-
S114.,Closed fracture of lumbar spine with spinal cord lesion,+
S112.,Closed fracture of thoracic spine with spinal cord lesion,+
S112z,Closed fracture of thoracic spine with cord lesion NOS,-
S1145,Closed spinal fracture with cauda equina lesion,+
S10z.,Fracture of spine without mention of spinal cord lesion NOS,-
Xa1vr,Fracture of spinous process of lumbar vertebra,-
Xa1vh,Fracture of spinous process of thoracic vertebra,-
Xa1vp,Fracture of transverse process of lumbar vertebra,-
Xa1vf,Fracture of transverse process of thoracic vertebra,-
XA0G9,Fracture of transverse process spine - no spinal cord lesion,-
N3311,Lumbar vertebra: [pathological] or [collapse],-
S105.,Open fracture lumbar vertebra,-
S1051,"Open fracture lumbar vertebra, wedge",-
XA0GK,Open fracture of atlas without spinal cord lesion,-
XA0GL,Open fracture of axis without spinal cord lesion,-
S10y.,"Open fracture of spine, unspecified,",-
S103.,Open fracture thoracic vertebra,-
S1030,"Open fracture thoracic vertebra, burst",-
XaD31,Open multiple fracture of thoracic spine,-
XaORN,Pars interarticularis stress fracture,-
Xa1vk,Teardrop fracture of lumbar vertebra,-
Xa1va,Teardrop fracture of thoracic vertebra,-
N3310,Thoracic vertebra: [pathological fracture] or [collapse],-
Xa1vt,Three column fracture of lumbar vertebra,-
Xa1vj,Three column fracture of thoracic vertebra,-
Xa1vs,Two column fracture of lumbar vertebra,-
Xa1vi,Two column fracture of thoracic vertebra,-
Nyu67,[X]Collapsed vertebra in diseases classified elsewhere,-
Xa8AO,Fracture subluxation of hip joint,+
S30..,Fracture: [neck of femur] or [hip],+
XaNSP,Fragility fracture,+
XaIUA,H/O: fragility fracture,+
XaIUB,H/O: hip fracture,+
XaIUC,H/O: vertebral fracture,+
XA0HK,Hip fracture NOS,+
S2351,Open fracture: [Colles'] or [Smith's],+
N331A,Osteoporosis with pathological fracture cervical vertebrae,+
XE2Qf,Pathological fracture of lumbar vertebra,+
N3318,Osteoporosis with pathological fracture of lumbar vertebrae,-
7K1D0,Pr op rd & fx #NOF & vars: [scrw]/ [nail]/ [plt]/ [mult pin],+
X601I,Prim op red # nck femur & op fix - Deyerle multiple hip pin,+
X601L,Prim op red # nck femur & op fix- Charnley compression screw,+
X601T,Prim open reduct # neck femur & op fix - Holt nail,+
X601N,Prim open reduct # neck femur & op fix - Richards screw,+
X601U,Prim open reduct # neck femur & op fix - Ross Brown nail,+
7K1JB,Primary cls red+int fxn prox fem #+screw/nail device alone,+
7K1JD,Primary cls red+int fxn prox fem #+screw/nail+plate device,+
7K1J6,Primary int fxn(no red) prox fem #+scrw/nail+intramed device,+
7K1D6,Prmy open red+int fxn prox femoral #+screw/nail device alone,+
XE08J,Prmy open red+int fxn prox femoral #+screw/nail+plate device,+
XaPtb,Remanip intracap fract neck fem and fix using nail or screw,+
7K1J8,Revisn to int fxn(no red) prox fem #+screw/nail device alone,+
7K1H6,Revsn to opn red+int fxtn prox fem #+screw/nail device alone,+
7K1H8,Rvsn to opn red+int fxtn prox fem #+ scrw/nail+plate device,+
NyuB0,[X]Other osteoporosis with pathological fracture,+
