code,term,is_included
Xa99r,Liposarcoma morphology,+
Xa98y,Lobular carcinoma,+
BB9E0,[M]Intraductal carcinoma and lobular carcinoma in situ,-
X78qc,Localised malignant reticulohistiocytoma,+
BBM01,Malignant Brenner tumour,+
BBCC1,Malignant Leydig cell tumour,+
X507N,Malignant acanthosis nigricans,+
X507O,Acanthosis palmaris,-
BBC61,Malignant androblastoma,+
X78ah,Malignant astrocytoma of optic nerve,+
BBW8.,Malignant chondroblastoma,+
XC0dw,Malignant disease,+
X77nP,Malignant endocrine tumour morphology,+
X77ng,Malignant endometrioid tumour,+
BBGF.,Malignant fibrous histiocytoma,+
BB5C1,Malignant gastrinoma,+
BBX1.,Malignant giant cell tumour of bone,+
BBX3.,Malignant giant cell tumour of soft tissue,+
XE1wa,Malignant glioma,+
Xa0Dq,Malignant glioma of spinal cord,+
BB5B5,Malignant glucagonoma,+
BBf1.,Malignant granular cell tumour,+
BBC4.,Malignant granulosa cell tumour,+
BBT71,Malignant haemangioendothelioma,+
BBTD2,Malignant haemangiopericytoma,+
BB5B3,Malignant insulinoma,+
X77p6,Malignant lymphangioma,+
Xa0RU,Malignant melanoma of meninges,+
Xa0RW,Meningeal melanosis,-
BBd2.,Malignant meningioma,+
X78aj,Malignant meningioma of optic nerve sheath,+
BBLC1,Malignant mesenchymoma,+
BBS2.,Malignant mesonephroma,+
XM1FO,Malignant mixed tumour,+
B3120,Malignant neoplasm of connective and soft tissue of hip,+
B315.,Malignant neoplasm of connective and soft tissue of pelvis,+
B3110,Malignant neoplasm of connective and soft tissue of shoulder,+
B313.,Malignant neoplasm of connective and soft tissue of thorax,+
B317.,"Malignant neoplasm, overlap lesion connective & soft tissue",+
B1z2.,"Malignant neoplasm, overlapping lesion of digestive system",+
BBZ2.,Malignant odontogenic tumour,+
BBD1.,Malignant paraganglioma,+
Xa99V,Malignant peripheral nerve sheath tumour,+
BBDA.,Malignant phaeochromocytoma,+
Xa9A8,Malignant phyllodes tumour,+
BBQA1,Malignant struma ovarii,+
Xa9AI,Malignant teratoma,+
X77o7,Malignant thecoma,+
BBC11,[M]Theca cell carcinoma,-
BBB61,Malignant thymoma,+
X78ef,Malignant tumour,+
XE1yF,(Bronchus carc) or (lung carc) or (Ca trachea/bronchus/lung),-
XE1xn,(Liver carc) or (Ca: [liver/biliary system] or [bil system]),-
Byu50,(Mesothelioma of lung) or ([X]mesothelioma of other sites),-
XE1yH,(Trachea carcinoma) or (Pancoast's tumour) or (Ca trachea),-
XaBB2,Adamantinoma of long bone,-
K5510,Anaplasia of cervix,-
Xa0QD,Anaplastic astrocytoma of brain,-
X78Wm,Borderline epithelial tumour,-
XE20H,Ca - unspecified site NOS,-
B8yy0,Carcinoma in situ of thyroid,-
X78ei,"Carcinoma of bone, connective tissue, skin and breast",-
X78lF,Carcinoma of other and unspecified sites,-
Xa0DX,Gastric lymphoma,-
X78XA,Immature teratoma of ovary,-
X30L7,Leukaemic infiltrate of kidney,-
Xa0Dd,Lymphoma of intestine,-
X30L8,Lymphoma of kidney,-
X00eT,Lymphoma of retina,-
X78hk,Malignant infiltration of skin,-
Xa0bS,Malignant lymphoma of breast,-
Xa0U5,Malignant lymphoma of testis,-
Xa0bR,Malignant lymphoma of thyroid gland,-
B2zy.,Malignant neoplasm of other site of respiratory tract,-
B225.,Malignant neoplasm of overlapping lesion of bronchus & lung,-
XaD2P,Malignant neoplasm of pinna NEC,-
B2zz.,Malignant neoplasm of respiratory tract NOS,-
B22..,"Malignant neoplasm of trachea, bronchus and lung",-
X00Z6,Malignant tumour of eyelid,-
XE1vO,Malignant tumour of lip,-
X78HC,Carcinoma of fraenum of lip,+
B320.,Malignant melanoma of lip,+
B00..,Malignant neoplasm of lip (& carcinoma),+
B0041,"Malignant neoplasm of lip unspecified, frenulum",+
B004.,"Malignant neoplasm of lip unspecified, inner aspect",+
B0010,"Malignant neoplasm of lower lip, external",+
B00y.,Malignant neoplasm of other sites of lip,+
B006.,Malignant neoplasm of overlapping lesion of lip,+
B0000,"Malignant neoplasm of upper lip, external",+
B0001,"Malignant neoplasm of upper lip, lipstick area",+
B00z.,Malignant neoplasm of vermilion border of lip unspecified,+
B005.,Malignant tumour of commissure of lip,+
B0043,Malignant tumour of labial mucosa,+
XM1Oi,Malignant tumour of lipstick area of lip,+
B0011,Malignant tumour of vermilion border of lower lip,+
B000.,Malignant tumour of vermilion border of upper lip,+
Xa0KG,Malignant tumour of lung,-
X78kV,Metastasis to bronchus,+
B570.,Metastasis to lung,+
X2032,Pulmonary tumour embolism,-
XE1vo,Malignant tumour of lymphoid haemopoietic and related tissue,-
X78ke,Metastasis to spleen,+
B23..,Malignant tumour of pleura,-
B572.,Metastasis to pleura,+
X78gs,Malignant tumour of skin,-
Xa3eJ,Carcinoma of skin of head/neck,+
B32..,Malignant melanoma of skin,+
X78TE,Acral lentiginous malignant melanoma of skin,-
Xa0CE,Amelanotic malignant melanoma of skin,-
Xa99Y,Lentigo maligna melanoma,-
XaBAw,Malignant blue naevus of skin,-
X78TD,Nodular malignant melanoma of skin,-
Byu41,"[X]Malignant melanoma of skin, unspecified",-
X78h0,Malignant tumour of epidermal appendage,+
X78T3,Malignant skin tumour with apocrine differentiation,-
X78Sd,Malignant skin tumour with eccrine differentiation,-
X78h7,Malignant neoplasm of sweat gland,+
Xa0CD,Malignant tumour of skin with pilar differentiation,-
X78T8,Melanotic adamantinoma of skin,+
X78T9,Apudoma of skin,-
B582.,Metastasis to skin,+
Xa0EY,Squamous cell carcinoma of scrotum,+
Byu5A,[X]Malignant neoplasm overlapping lesion of skin,+
B220.,Malignant tumour of trachea,-
X78kU,Metastasis to trachea,+
XaBAx,Mesoblastic nephroma,-
XaFrw,Metastasis from malignant tumour of lung,-
XaFre,Metastasis from malignant tumour of skin,-
Xa0ko,Mixed seminoma teratoma of testis,-
B057.,Overlapping lesion of other and unspecified parts of mouth,-
Y28f7,Secondary malignant neoplasm of adrenal cortex,-
Y28f8,Secondary malignant neoplasm of adrenal medulla,-
Y28f6,Secondary malignant neoplasm of bilateral adrenal glands,-
Y28f9,Secondary malignant neoplasm of periadrenal tissue,-
XE1zz,Secondary nodes - axilla/arm,-
XE201,Secondary nodes - inguinal/leg,-
XE203,Secondary nodes NOS,-
X78ip,Seminoma of testis,-
Xa0bY,Sertoli cell tumour of testis,-
X78io,Teratoma of testis,-
Byu5.,[X]Malignant neoplasm of mesothelial and soft tissue,-
Byu51,"[X]Mesothelioma, unspecified",-
BB07.,Malignant tumour cells,+
BB02.,Malignant tumour morphology,+
BB03.,"[M](Neoplasm, metastatic) or (tumour embolus)",-
XE1wR,"[M]Neoplasm, metastatic",-
BB14.,[M]Carcinomatosis,+
Xa7n8,Disseminated squamous cell carcinoma,-
B484.,Malignant tumour of epididymis,+
Xa0D7,Malignant tumour of fibrous tissue,+
X78Tm,Atypical fibroxanthoma of skin,-
X78Td,Cutaneous fibrosarcoma,-
X78ha,Kaposi's sarcoma of skin,-
X78Hw,Malignant tumour of glossoepiglottic fold,+
B5104,Malignant tumour of hypothalamus,+
Xa1aS,Malignant tumour of lacrimal drainage structure,+
B0731,Malignant tumour of nasopharyngeal soft palate surface,+
X78ag,Malignant tumour of optic nerve,+
X78ai,Malignant tumour of optic nerve sheath,+
X78Li,Malignant tumour of suprahyoid epiglottis,+
X78ZS,Malignant tumour of trigone of bladder,+
X78K0,Malignant tumour posterior margin of nasal septum & choanae,+
BB9J.,Mammary Paget's disease,+
XE1Kp,Meckel's diverticulum,+
PB01.,Displaced Meckel's diverticulum,-
PB02.,Hypertrophic Meckel's diverticulum,-
PB0z.,Meckel's diverticulum NOS,-
PB00.,"Meckel's diverticulum, unspecified",-
X783X,Omphalomesenteric band,-
X783Y,Omphalomesenteric cyst,-
Xa98x,Medullary carcinoma,+
Xa0R4,Medulloblastoma of cerebellum,+
Xa99F,Medulloepithelioma,+
X78bj,Medulloepithelioma of ciliary body,+
X77oH,Melanocytic lesion morphology,+
BBEA.,Amelanotic melanoma,-
X77oP,Benign melanocytic naevus,-
X77oM,In situ melanocytic morphology,-
BBEF.,[M]Hutchinson's melanotic freckle,+
BBEV.,"[M]Blue naevus, malignant",-
BBEz.,[M]Naevi or melanoma NOS,-
Xa0aS,Meningeal sarcoma,+
BBL6.,Mesodermal mixed tumour,+
X77ou,Mesothelioma,+
BBP0.,Benign mesothelioma,-
X77ov,Cystic mesothelioma,+
Xa98L,Metastatic adenocarcinoma,+
BB5d1,Mixed cell adenocarcinoma,+
BBb2.,Mixed glioma,+
BB5B6,Mixed islet cell and exocrine adenocarcinoma,+
BBbX.,Monstrocellular sarcoma,+
BB821,Mucinous adenocarcinoma,+
BB71.,Mucoepidermoid carcinoma,+
BBL5.,Mullerian mixed tumour,+
F3811,Myasthenic syndrome due to other malignancy,+
F3962,Myopathy associated with malignant disease,+
BBK21,Myosarcoma,+
Xa99D,Neuroblastoma,+
Xa1nX,Neuroblastoma of brain,+
Xa99H,Neuroepithelioma,+
BB5f7,Nonencapsulated sclerosing carcinoma,+
Xa99K,Olfactory neuroblastoma,+
Xa0aO,Olfactory neuroendocrine carcinoma,+
Xa99L,Olfactory neuroepithelioma,+
BBcA.,Olfactory neurogenic tumour,+
Xa998,Oligodendroglioma,+
X78Zq,Oligodendroglioma of brain,+
X78a4,Oligodendroglioma of spinal cord,+
BBV1.,Osteosarcoma - morphology,+
Xa9AV,Osteosarcoma - morphology,+
X77on,Pancreatoblastoma,+
Xa98c,Papillary adenocarcinoma,+
Xa1nc,Paraspinal neuroblastoma,+
XaIJA,Pathological fracture due to metastatic bone disease,+
X77q4,Peripheral neuroectodermal tumour,+
X78U0,Peripheral neuroepithelioma,+
BBa3.,Pineoblastoma,+
X77pM,Pleomorphic xanthoastrocytoma,+
Xa997,Polar spongioblastoma,+
BBQ5.,Polyembryoma,+
XM1P4,Primary vulval cancer,+
X77pa,Primitive neuroectodermal tumour,+
XaBB5,Retinoblastoma - morphology,+
X77ol,Rhabdoid sarcoma,+
Xa99e,Sarcoma,+
Xa99g,Sarcomatosis,-
XaBAt,Sebaceous adenocarcinoma,+
BBCA.,Sertoli cell carcinoma,+
XM1FI,Skin appendage carcinoma,+
BB601,[M]Skin appendage carcinoma,-
BB612,[M]Sweat gland adenocarcinoma,-
Xa98Y,Solid carcinoma,+
BBQ11,Spermatocytic seminoma,+
BBc5.,Spongioneuroblastoma,+
XaIn5,Squamous cell carcinoma antigen level,+
X77pZ,Sympathicoblastoma,+
Xa9A9,Synovial sarcoma,+
BBN4.,Synovial sarcoma - biphasic,+
BBN3.,Synovial sarcoma - epithelioid cell,+
BBN2.,Synovial sarcoma - spindle cell,+
BB5F.,Trabecular adenocarcinoma,+
BBR4.,Trophoblastic malignant teratoma,+
XM1F6,Undifferentiated carcinoma,+
BB18.,"[M]Carcinoma, undifferentiated type, NOS",-
BB5U2,Villous adenocarcinoma,+
BBLJ.,[M] Clear cell sarcoma of kidney,+
BBmG.,[M] Immunoproliferative small intestinal disease,+
BB5R9,[M] Neuroendocrine carcinoma,+
BB5y1,[M] Vipoma,+
BBc1.,[M](Neuroblastoma NOS) or (sympathicoblastoma),+
XE1wZ,[M]Adamantinoma of long bones,+
XaEL3,[M]Tibial adamantinoma,-
BBJB1,[M]Angiomyoliposarcoma,+
BBR2.,[M]Choriocarcinoma,+
BBN5.,[M]Clear cell sarcoma of tendons and aponeuroses,+
BB5D7,[M]Combined hepatocellular carcinoma and cholangiocarcinoma,+
BBGM.,[M]Dermatofibrosarcoma NOS,+
BBQ3.,[M]Embryonal carcinoma NOS,+
BBL72,[M]Epithelial nephroblastoma,+
BBG1.,[M]Fibrosarcoma NOS,+
X77oV,[M]Fibroxanthosarcoma,+
BB5C.,[M]Gastrinoma and carcinomas,+
BBb0.,"[M]Glioma, malignant &/or glioma NOS &/or gliosarcoma",+
BB5D5,[M]Hepatocellular carcinoma NOS,+
BBTA.,[M]Kaposi's sarcoma,+
BBL73,[M]Mesenchymal nephroblastoma,+
BBK2.,[M]Myoma and myosarcoma,+
BBH1.,[M]Myxosarcoma,+
BBcz.,[M]Neuroepitheliomatous neoplasm NOS,+
BBc..,[M]Neuroepitheliomatous neoplasms,+
XE1wY,[M]Osteomas and osteosarcomas,+
BBQ1z,[M]Seminoma NOS,+
BBQ1.,[M]Seminomas,+
BBbH.,[M]Spongioblastoma NOS,+
ZV679,[V]Follow-up exam aft combined treatment for malig neoplasm,+
ZV677,[V]Follow-up exam after radiotherapy for malignant neoplasm,+
ZV676,[V]Follow-up examination aft surgery for malignant neoplasm,+
ZV67A,[V]Folow-up exam aft other treatment for malignant neoplasm,+
ZV67B,[V]Folow-up exam aft unspec treatment for malignant neoplasm,+
AyuC8,[X]HIV disease resulting in other malignant neoplasms,+
AyuC9,[X]HIV disease resulting in unspecified malignant neoplasm,+
