,code,term
12124,14675711000001100,Alimta 100mg powder for concentrate for solution for infusion vials (Eli Lilly and Company Ltd)
12125,8993411000001103,Alimta 500mg powder for concentrate for solution for infusion vials (Eli Lilly and Company Ltd)
12126,30919211000001103,Alirocumab 150mg/1ml solution for injection pre-filled disposable devices
12127,39494711000001108,Alirocumab 300mg/2ml solution for injection pre-filled disposable devices
12128,30919311000001106,Alirocumab 75mg/1ml solution for injection pre-filled disposable devices
12129,4038811000001107,Alkeran 2mg tablets (Aspen Pharma Trading Ltd)
12130,4619811000001101,Alkeran 50mg powder and solvent for solution for injection vials (Aspen Pharma Trading Ltd)
12131,4840911000001104,Alkeran 5mg tablets (GlaxoSmithKline UK Ltd)
12132,36887411000001109,Alofisel 30million cells/6ml suspension for injection vials (Takeda UK Ltd)
12133,41783211000001100,Altretamine 50mg capsules
12134,36589711000001107,Alunbrig 180mg tablets (Takeda UK Ltd)
12135,36590811000001107,Alunbrig 30mg tablets (Takeda UK Ltd)
12136,36591711000001107,Alunbrig 90mg tablets (Takeda UK Ltd)
12137,37850511000001100,Alunbrig 90mg/180mg tablets treatment initiation pack (Takeda UK Ltd)
12138,39614111000001108,Alymsys 100mg/4ml concentrate for solution for infusion vials (Zentiva Pharma UK Ltd)
12139,39614311000001105,Alymsys 400mg/16ml concentrate for solution for infusion vials (Zentiva Pharma UK Ltd)
12140,21195711000001100,AmBisome Liposomal 50mg powder for dispersion for infusion vials (Gilead Sciences Ltd)
12141,25246211000001106,Amevive for intramuscular use 15mg powder and solvent for solution for injection vials (Imported (United States))
12142,25245211000001100,Amevive for intravenous use 7.5mg powder and solvent for solution for injection vials (Imported (United States))
12143,36435611000001103,Amgevita 20mg/0.4ml solution for injection pre-filled syringes (Amgen Ltd)
12144,36005111000001108,Amgevita 40mg/0.8ml solution for injection pre-filled pens (Amgen Ltd)
12145,36004911000001107,Amgevita 40mg/0.8ml solution for injection pre-filled syringes (Amgen Ltd)
12146,327131002,Amifostine 375mg powder for solution for infusion vials
12147,327128003,Amifostine 500mg powder for solution for infusion vials
12148,39601711000001109,Amikacin liposomal 590mg nebuliser dispersion vials with device
12149,40388311000001108,Amivantamab 350mg/7ml solution for infusion vials
12150,21199211000001105,Amphotericin B liposomal 50mg powder for dispersion for infusion vials
12151,40828911000001103,Amsacrine 75mg/1.5ml concentrate and solvent for solution for infusion vials
12152,19431511000001106,Amsacrine 75mg/1.5ml solution for infusion ampoules and diluent
12153,40828711000001100,Amsidine 75mg/1.5ml concentrate and solvent for solution for infusion vials (Eurocept International bv)
12154,24403811000001102,Amsidine 75mg/1.5ml solution for infusion ampoules and diluent (Eurocept International bv)
12155,7655711000001108,Amsidine 75mg/1.5ml solution for infusion ampoules and diluent (Mercury Pharma Group Ltd)
12156,39732811000001108,Anagrelide 500microgram capsules
12157,34713011000001104,Anagrelide 500microgram capsules (A A H Pharmaceuticals Ltd)
12158,34709711000001101,Anagrelide 500microgram capsules (Alliance Healthcare (Distribution) Ltd)
12159,36629611000001101,Anagrelide 500microgram capsules (AOP Orphan Ltd)
12160,34692611000001105,Anagrelide 500microgram capsules (Consilient Health Ltd)
12161,37106111000001107,Anagrelide 500microgram capsules (DE Pharmaceuticals)
12162,35873611000001108,Anagrelide 500microgram capsules (Dr Reddy's Laboratories (UK) Ltd)
12163,41416711000001108,Anagrelide 500microgram capsules (Glenmark Pharmaceuticals Europe Ltd)
12164,37842711000001107,Anagrelide 500microgram capsules (Kent Pharma (UK) Ltd)
12165,38788911000001109,Anagrelide 500microgram capsules (Medihealth (Northern) Ltd)
12166,41131611000001102,Anagrelide 500microgram capsules (Milpharm Ltd)
12167,36610111000001105,Anagrelide 500microgram capsules (Sandoz Ltd)
12168,34912911000001104,Anagrelide 500microgram capsules (Teva UK Ltd)
12169,36888011000001104,Anagrelide 500microgram capsules (Torrent Pharma (UK) Ltd)
12170,35596811000001106,Anagrelide 500microgram capsules (Viatris UK Healthcare Ltd)
12171,37129511000001102,Anagrelide 500microgram capsules (Zentiva Pharma UK Ltd)
12172,4751711000001105,Anakinra 100mg/0.67ml solution for injection pre-filled syringes
12173,32149811000001100,Anti-human T lymphocyte immunoglobulin (equine) 250mg/5ml solution for infusion ampoules
12174,39711311000001101,Antithymocyte immunoglobulin (equine) 100mg/5ml solution for infusion vials
12175,32189011000001104,Antithymocyte immunoglobulin (rabbit) 100mg/5ml solution for infusion vials
12176,10354511000001104,Antithymocyte immunoglobulin (rabbit) 25mg powder and solvent for solution for infusion vials
12177,40657111000001108,Apealea 60mg powder for solution for infusion vials (Inceptua Ltd)
12178,28789011000001101,Apremilast 10mg tablets
12179,28789111000001100,Apremilast 20mg tablets
12180,28789211000001106,Apremilast 30mg tablets
12181,404111000001101,Arava 100mg tablets (Sanofi)
12182,37429611000001104,Arava 10mg tablets (CST Pharma Ltd)
12183,13829111000001105,Arava 10mg tablets (DE Pharmaceuticals)
12184,13098711000001109,Arava 10mg tablets (Dowelhurst Ltd)
12185,29960811000001107,Arava 10mg tablets (Lexon (UK) Ltd)
12186,18159111000001102,Arava 10mg tablets (Mawdsley-Brooks & Company Ltd)
12187,17586811000001108,Arava 10mg tablets (Necessity Supplies Ltd)
12188,499111000001102,Arava 10mg tablets (Sanofi)
12189,14194111000001106,Arava 10mg tablets (Sigma Pharmaceuticals Plc)
12190,10485011000001107,Arava 10mg tablets (Waymade Healthcare Plc)
12191,37429811000001100,Arava 20mg tablets (CST Pharma Ltd)
12192,13829311000001107,Arava 20mg tablets (DE Pharmaceuticals)
12193,29961011000001105,Arava 20mg tablets (Lexon (UK) Ltd)
12194,16264311000001100,Arava 20mg tablets (Mawdsley-Brooks & Company Ltd)
12195,17587211000001109,Arava 20mg tablets (Necessity Supplies Ltd)
12196,62411000001105,Arava 20mg tablets (Sanofi)
12197,14195011000001109,Arava 20mg tablets (Sigma Pharmaceuticals Plc)
12198,10485511000001104,Arava 20mg tablets (Waymade Healthcare Plc)
12199,39582711000001108,Arikayce liposomal 590mg nebuliser dispersion vials with Lamira Nebuliser Handset (Insmed Ltd)
12200,38706111000001106,Arsenic 10mg/10ml concentrate for solution for infusion ampoules (Thornton & Ross Ltd)
12201,38237611000001100,Arsenic 10mg/10ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
12202,37234111000001109,Arsenic 10mg/10ml concentrate for solution for infusion vials (Flexipharm Austrading Ltd)
12203,38785911000001103,Arsenic 10mg/10ml concentrate for solution for infusion vials (Viatris UK Healthcare Ltd)
12204,7542511000001101,Arsenic 10mg/10ml solution for infusion ampoules
12205,38740411000001108,Arsenic 10mg/10ml solution for infusion ampoules (A A H Pharmaceuticals Ltd)
12206,37238611000001106,Arsenic 10mg/10ml solution for infusion vials
12207,38591611000001108,Arsenic 12mg/6ml solution for infusion vials
12208,39947811000001102,Arsenic 20mg/20ml concentrate for solution for infusion vials (Flexipharm Austrading Ltd)
12209,39964511000001104,Arsenic 20mg/20ml solution for infusion vials
12210,19265811000001103,Arzerra 1000mg/50ml concentrate for solution for infusion vials (Novartis Pharmaceuticals UK Ltd)
12211,17191011000001103,Arzerra 100mg/5ml concentrate for solution for infusion vials (Novartis Pharmaceuticals UK Ltd)
12212,18166911000001100,Arzip 250mg capsules (Zentiva Pharma UK Ltd)
12213,18166711000001102,Arzip 500mg tablets (Zentiva Pharma UK Ltd)
12214,32919411000001108,"Asparaginase 10,000unit powder for solution for infusion vials"
12215,28807711000001108,"Asparaginase 10,000unit powder for solution for injection vials"
12216,28797711000001108,"Asparaginase 10,000unit powder for solution for injection vials (Imported (Germany))"
12217,34799911000001101,"Asparaginase 10,000unit powder for solution for injection vials (Special Order)"
12218,28807811000001100,"Asparaginase 5,000unit powder for solution for injection vials"
12219,28797211000001101,"Asparaginase 5,000unit powder for solution for injection vials (Imported (Germany))"
12220,34800111000001109,"Asparaginase 5,000unit powder for solution for injection vials (Special Order)"
12221,34595611000001105,Atezolizumab 1.2g/20ml solution for infusion vials
12222,41166711000001108,Atezolizumab 1.2g/250ml infusion bags
12223,41161511000001107,Atezolizumab 1.2g/250ml infusion bags (Special Order)
12224,37617211000001101,Atezolizumab 840mg/14ml solution for infusion vials
12225,40953511000001105,Atgam 250mg/5ml concentrate for solution for infusion ampoules (Pfizer Ltd)
12226,32150511000001109,Atgam 250mg/5ml solution for infusion ampoules (Imported (United States))
12227,12207711000001108,Atriance 250mg/50ml solution for infusion vials (Novartis Pharmaceuticals UK Ltd)
12228,24504611000001108,Aubagio 14mg tablets (Sanofi Genzyme)
12229,40266811000001107,Aubagio 7mg tablets (Sanofi Genzyme)
12230,41783611000001103,Auranofin 3mg tablets
12231,29759911000001108,Auranofin 3mg tablets (Special Order)
12232,19680911000001100,Avastin 1.25mg/0.05ml solution for injection vials (Special Order)
12233,9152911000001108,Avastin 100mg/4ml solution for infusion vials (Roche Products Ltd)
12234,9152611000001102,Avastin 400mg/16ml solution for infusion vials (Roche Products Ltd)
12235,34881211000001105,Avelumab 200mg/10ml solution for infusion vials
12236,4835911000001107,Avonex 30microgram powder and solvent for solution for injection vials (Biogen Idec Ltd)
12237,5281811000001107,Avonex 30microgram powder and solvent for solution for injection vials (Dowelhurst Ltd)
12238,19376711000001104,Avonex 30micrograms/0.5ml (6million units) solution for injection pre-filled pens (Biogen Idec Ltd)
12239,5183911000001104,Avonex 30micrograms/0.5ml (6million units) solution for injection pre-filled syringes (Biogen Idec Ltd)
12240,21510211000001109,Axitinib 1mg tablets
12241,24509011000001100,Axitinib 3mg tablets
12242,21510311000001101,Axitinib 5mg tablets
12243,24509111000001104,Axitinib 7mg tablets
12244,39013811000001107,Aybintio 100mg/4ml solution for infusion vials (Organon Pharma (UK) Ltd)
12245,39015011000001100,Aybintio 400mg/16ml solution for infusion vials (Organon Pharma (UK) Ltd)
12246,15242511000001109,Azacitidine 100mg powder for suspension for injection vials
12247,38237411000001103,Azacitidine 100mg powder for suspension for injection vials (Accord Healthcare Ltd)
12248,39536911000001100,Azacitidine 100mg powder for suspension for injection vials (Dr Reddy's Laboratories (UK) Ltd)
12249,40168911000001100,Azacitidine 100mg powder for suspension for injection vials (Kent Pharma (UK) Ltd)
12250,39675611000001106,Azacitidine 100mg powder for suspension for injection vials (Sandoz Ltd)
12251,38498711000001102,Azacitidine 100mg powder for suspension for injection vials (Seacross Pharmaceuticals Ltd)
12252,40864511000001105,Azacitidine 100mg powder for suspension for injection vials (Tillomed Laboratories Ltd)
12253,38688311000001104,Azacitidine 100mg powder for suspension for injection vials (Viatris UK Healthcare Ltd)
12254,38301811000001108,Azacitidine 100mg powder for suspension for injection vials (Zentiva Pharma UK Ltd)
12255,41329411000001109,Azacitidine 150mg powder for suspension for injection vials
12256,41314711000001108,Azacitidine 150mg powder for suspension for injection vials (Accord Healthcare Ltd)
12257,41329511000001108,Azacitidine 200mg tablets
12258,41329611000001107,Azacitidine 300mg tablets
12259,26658011000001100,Azapress 50mg tablets (Ennogen Pharma Ltd)
12260,8281911000001107,Azathioprine 100mg/5ml oral solution
12261,8259811000001108,Azathioprine 100mg/5ml oral solution (Special Order)
12262,8282011000001100,Azathioprine 100mg/5ml oral suspension
12263,8260111000001100,Azathioprine 100mg/5ml oral suspension (Special Order)
12264,8791311000001100,Azathioprine 10mg capsules
12265,8733511000001103,Azathioprine 10mg capsules (Special Order)
12266,8282111000001104,Azathioprine 10mg/5ml oral solution
12267,8262811000001108,Azathioprine 10mg/5ml oral solution (Special Order)
12268,8282211000001105,Azathioprine 10mg/5ml oral suspension
12269,8264111000001109,Azathioprine 10mg/5ml oral suspension (Special Order)
12270,8282311000001102,Azathioprine 120mg/5ml oral solution
12271,8260411000001105,Azathioprine 120mg/5ml oral solution (Special Order)
12272,8282411000001109,Azathioprine 120mg/5ml oral suspension
12273,8260811000001107,Azathioprine 120mg/5ml oral suspension (Special Order)
12274,12080411000001105,Azathioprine 125mg/5ml oral solution
12275,12069011000001106,Azathioprine 125mg/5ml oral solution (Special Order)
12276,12080511000001109,Azathioprine 125mg/5ml oral suspension
12277,12068711000001104,Azathioprine 125mg/5ml oral suspension (Special Order)
12278,8282511000001108,Azathioprine 12mg/5ml oral solution
12279,8265411000001103,Azathioprine 12mg/5ml oral solution (Special Order)
12280,8282611000001107,Azathioprine 12mg/5ml oral suspension
12281,8266211000001108,Azathioprine 12mg/5ml oral suspension (Special Order)
12282,8282711000001103,Azathioprine 13mg/5ml oral solution
12283,8262111000001101,Azathioprine 13mg/5ml oral solution (Special Order)
12284,8282811000001106,Azathioprine 13mg/5ml oral suspension
12285,8263511000001103,Azathioprine 13mg/5ml oral suspension (Special Order)
12286,8282911000001101,Azathioprine 150mg/5ml oral solution
12287,8261211000001100,Azathioprine 150mg/5ml oral solution (Special Order)
12288,8283011000001109,Azathioprine 150mg/5ml oral suspension
12289,8262911000001103,Azathioprine 150mg/5ml oral suspension (Special Order)
12290,8283111000001105,Azathioprine 15mg/5ml oral solution
12291,8263111000001107,Azathioprine 15mg/5ml oral solution (Special Order)
12292,8283211000001104,Azathioprine 15mg/5ml oral suspension
12293,8264311000001106,Azathioprine 15mg/5ml oral suspension (Special Order)
12294,8283311000001107,Azathioprine 17.5mg/5ml oral solution
12295,8264611000001101,Azathioprine 17.5mg/5ml oral solution (Special Order)
12296,8283411000001100,Azathioprine 17.5mg/5ml oral suspension
12297,8266011000001103,Azathioprine 17.5mg/5ml oral suspension (Special Order)
12298,12080611000001108,Azathioprine 175mg/5ml oral solution
12299,12070911000001108,Azathioprine 175mg/5ml oral solution (Special Order)
12300,12080711000001104,Azathioprine 175mg/5ml oral suspension
12301,12070311000001107,Azathioprine 175mg/5ml oral suspension (Special Order)
12302,12096811000001108,Azathioprine 17mg/5ml oral solution
12303,12092711000001104,Azathioprine 17mg/5ml oral solution (Special Order)
12304,12096911000001103,Azathioprine 17mg/5ml oral suspension
12305,12092411000001105,Azathioprine 17mg/5ml oral suspension (Special Order)
12306,8283511000001101,Azathioprine 2.5mg/5ml oral solution
12307,8265911000001106,Azathioprine 2.5mg/5ml oral solution (Special Order)
12308,8283611000001102,Azathioprine 2.5mg/5ml oral suspension
12309,8267811000001106,Azathioprine 2.5mg/5ml oral suspension (Special Order)
12310,12097011000001104,Azathioprine 200mg/5ml oral solution
12311,12093311000001108,Azathioprine 200mg/5ml oral solution (Special Order)
12312,12097111000001103,Azathioprine 200mg/5ml oral suspension
12313,12093011000001105,Azathioprine 200mg/5ml oral suspension (Special Order)
12314,8283811000001103,Azathioprine 20mg/5ml oral solution
12315,8267211000001105,Azathioprine 20mg/5ml oral solution (Special Order)
12316,8283911000001108,Azathioprine 20mg/5ml oral suspension
12317,8268111000001103,Azathioprine 20mg/5ml oral suspension (Special Order)
12318,16035911000001102,Azathioprine 250mg/5ml oral solution
12319,16012511000001109,Azathioprine 250mg/5ml oral solution (Special Order)
12320,16036011000001105,Azathioprine 250mg/5ml oral suspension
12321,16014711000001109,Azathioprine 250mg/5ml oral suspension (Special Order)
12322,41759011000001103,Azathioprine 25mg tablets
12323,744711000001104,Azathioprine 25mg tablets (A A H Pharmaceuticals Ltd)
12324,5866911000001101,Azathioprine 25mg tablets (Actavis UK Ltd)
12325,611111000001100,Azathioprine 25mg tablets (Alliance Healthcare (Distribution) Ltd)
12326,22614111000001101,Azathioprine 25mg tablets (DE Pharmaceuticals)
12327,5493011000001100,Azathioprine 25mg tablets (Dowelhurst Ltd)
12328,39837711000001100,Azathioprine 25mg tablets (Healthcare Pharma Ltd)
12329,3695011000001108,Azathioprine 25mg tablets (IVAX Pharmaceuticals UK Ltd)
12330,338311000001105,Azathioprine 25mg tablets (Kent Pharma (UK) Ltd)
12331,29997811000001108,Azathioprine 25mg tablets (Mawdsley-Brooks & Company Ltd)
12332,38801911000001101,Azathioprine 25mg tablets (Medihealth (Northern) Ltd)
12333,17789111000001105,Azathioprine 25mg tablets (Phoenix Healthcare Distribution Ltd)
12334,24505211000001107,Azathioprine 25mg tablets (Sandoz Ltd)
12335,15070411000001103,Azathioprine 25mg tablets (Sigma Pharmaceuticals Plc)
12336,8388611000001100,Azathioprine 25mg tablets (Teva UK Ltd)
12337,13740711000001100,Azathioprine 25mg tablets (Tillomed Laboratories Ltd)
12338,544611000001107,Azathioprine 25mg tablets (Viatris UK Healthcare Ltd)
12339,21780411000001106,Azathioprine 25mg tablets (Waymade Healthcare Plc)
12340,8284011000001106,Azathioprine 25mg/5ml oral solution
12341,8268711000001102,Azathioprine 25mg/5ml oral solution (Special Order)
12342,8284111000001107,Azathioprine 25mg/5ml oral suspension
12343,8269711000001106,Azathioprine 25mg/5ml oral suspension (Special Order)
12344,8791411000001107,Azathioprine 30mg capsules
12345,8743211000001102,Azathioprine 30mg capsules (Special Order)
12346,8284211000001101,Azathioprine 30mg/5ml oral solution
12347,8268511000001107,Azathioprine 30mg/5ml oral solution (Special Order)
12348,8308811000001100,Azathioprine 30mg/5ml oral suspension
12349,8269111000001105,Azathioprine 30mg/5ml oral suspension (Special Order)
12350,12097211000001109,Azathioprine 35mg/5ml oral solution
12351,12093911000001109,Azathioprine 35mg/5ml oral solution (Special Order)
12352,12097311000001101,Azathioprine 35mg/5ml oral suspension
12353,12093611000001103,Azathioprine 35mg/5ml oral suspension (Special Order)
12354,12211711000001102,Azathioprine 37.5mg/5ml oral solution
12355,12210411000001104,Azathioprine 37.5mg/5ml oral solution (Special Order)
12356,12211811000001105,Azathioprine 37.5mg/5ml oral suspension
12357,12209611000001109,Azathioprine 37.5mg/5ml oral suspension (Special Order)
12358,8308711000001108,Azathioprine 40mg/5ml oral solution
12359,8272311000001109,Azathioprine 40mg/5ml oral solution (Special Order)
12360,8308611000001104,Azathioprine 40mg/5ml oral suspension
12361,8277711000001105,Azathioprine 40mg/5ml oral suspension (Special Order)
12362,12221811000001102,Azathioprine 45mg/5ml oral solution
12363,12215411000001106,Azathioprine 45mg/5ml oral solution (Special Order)
12364,12211911000001100,Azathioprine 45mg/5ml oral suspension
12365,12212311000001105,Azathioprine 45mg/5ml oral suspension (Special Order)
12366,12221911000001107,Azathioprine 4mg/5ml oral solution
12367,12216011000001106,Azathioprine 4mg/5ml oral solution (Special Order)
12368,12222011000001100,Azathioprine 4mg/5ml oral suspension
12369,12213811000001109,Azathioprine 4mg/5ml oral suspension (Special Order)
12370,41759111000001102,Azathioprine 50mg powder for solution for injection vials
12371,41759311000001100,Azathioprine 50mg tablets
12372,41911000001104,Azathioprine 50mg tablets (A A H Pharmaceuticals Ltd)
12373,339911000001103,Azathioprine 50mg tablets (Actavis UK Ltd)
12374,888811000001106,Azathioprine 50mg tablets (Alliance Healthcare (Distribution) Ltd)
12375,18497511000001105,Azathioprine 50mg tablets (Almus Pharmaceuticals Ltd)
12376,13386711000001105,Azathioprine 50mg tablets (Arrow Generics Ltd)
12377,22615211000001108,Azathioprine 50mg tablets (DE Pharmaceuticals)
12378,5494911000001104,Azathioprine 50mg tablets (Dowelhurst Ltd)
12379,27990111000001105,Azathioprine 50mg tablets (Ennogen Healthcare Ltd)
12380,36105511000001109,Azathioprine 50mg tablets (Ennogen Pharma Ltd)
12381,10288111000001102,Azathioprine 50mg tablets (Focus Pharmaceuticals Ltd)
12382,39838011000001101,Azathioprine 50mg tablets (Healthcare Pharma Ltd)
12383,178511000001107,Azathioprine 50mg tablets (IVAX Pharmaceuticals UK Ltd)
12384,863111000001105,Azathioprine 50mg tablets (Kent Pharma (UK) Ltd)
12385,29998111000001100,Azathioprine 50mg tablets (Mawdsley-Brooks & Company Ltd)
12386,38802211000001103,Azathioprine 50mg tablets (Medihealth (Northern) Ltd)
12387,17790011000001100,Azathioprine 50mg tablets (Phoenix Healthcare Distribution Ltd)
12388,37077111000001106,Azathioprine 50mg tablets (Relonchem Ltd)
12389,40112811000001109,Azathioprine 50mg tablets (Resolution Chemicals Ltd)
12390,428011000001101,Azathioprine 50mg tablets (Sandoz Ltd)
12391,15070611000001100,Azathioprine 50mg tablets (Sigma Pharmaceuticals Plc)
12392,18280311000001100,Azathioprine 50mg tablets (Strides Pharma UK Ltd)
12393,715511000001100,Azathioprine 50mg tablets (Teva UK Ltd)
12394,13740911000001103,Azathioprine 50mg tablets (Tillomed Laboratories Ltd)
12395,843311000001103,Azathioprine 50mg tablets (Viatris UK Healthcare Ltd)
12396,21780711000001100,Azathioprine 50mg tablets (Waymade Healthcare Plc)
12397,8308511000001103,Azathioprine 50mg/5ml oral solution
12398,8274811000001106,Azathioprine 50mg/5ml oral solution (Drug Tariff Special Order)
12399,8308411000001102,Azathioprine 50mg/5ml oral suspension
12400,8278511000001101,Azathioprine 50mg/5ml oral suspension (Drug Tariff Special Order)
12401,8791511000001106,Azathioprine 5mg capsules
12402,8742911000001104,Azathioprine 5mg capsules (Special Order)
12403,8308311000001109,Azathioprine 5mg/5ml oral solution
12404,8273411000001106,Azathioprine 5mg/5ml oral solution (Special Order)
12405,8308211000001101,Azathioprine 5mg/5ml oral suspension
12406,8275911000001102,Azathioprine 5mg/5ml oral suspension (Special Order)
12407,8308111000001107,Azathioprine 60mg/5ml oral solution
12408,8288511000001105,Azathioprine 60mg/5ml oral solution (Special Order)
12409,8308011000001106,Azathioprine 60mg/5ml oral suspension
12410,8290111000001102,Azathioprine 60mg/5ml oral suspension (Special Order)
12411,31002111000001104,Azathioprine 65mg/5ml oral suspension
12412,31000011000001104,Azathioprine 65mg/5ml oral suspension (Special Order)
12413,12222111000001104,Azathioprine 70mg/5ml oral solution
12414,12217411000001100,Azathioprine 70mg/5ml oral solution (Special Order)
12415,12222211000001105,Azathioprine 70mg/5ml oral suspension
12416,12214511000001109,Azathioprine 70mg/5ml oral suspension (Special Order)
12417,8307911000001109,Azathioprine 75mg/5ml oral solution
12418,8279411000001108,Azathioprine 75mg/5ml oral solution (Special Order)
12419,8307811000001104,Azathioprine 75mg/5ml oral suspension
12420,8280411000001108,Azathioprine 75mg/5ml oral suspension (Special Order)
12421,12222311000001102,Azathioprine 7mg/5ml oral solution
12422,12217811000001103,Azathioprine 7mg/5ml oral solution (Special Order)
12423,12222411000001109,Azathioprine 7mg/5ml oral suspension
12424,12214811000001107,Azathioprine 7mg/5ml oral suspension (Special Order)
12425,12222511000001108,Azathioprine 80mg/5ml oral solution
12426,12218111000001106,Azathioprine 80mg/5ml oral solution (Special Order)
