code,term,is_included
448744007,Aneurysm of aortic sinus of Valsalva with rupture to pulmonary artery,+
448745008,Aneurysm of aortic sinus of Valsalva with rupture to right atrium,+
448746009,Aneurysm of aortic sinus of Valsalva with rupture to right ventricle,+
448328001,Aneurysm of aortic sinus of Valsalva without rupture,+
65340007,Aneurysm of heart,+
880037003,Acquired aneurysm of left cardiac ventricle,-
461414007,Acquired subaortic aneurysm of left ventricle,+
461413001,Acquired submitral aneurysm of left ventricle,+
880000009,Acquired aneurysm of right cardiac ventricle,-
880043001,Aneurysm of left ventricle following procedure,-
880044007,Aneurysm of right ventricle following procedure,-
373139003,Aneurysmal lesion of coronary artery,+
170593007,Angina control,+
170598003,Angina control NOS,+
565751000000108,Angina control NOS,+
621571000000106,Angina decubitus NOS,+
367416001,Angina pectoris,+
775161000000102,Angina self management plan commenced,+
917871000000108,Angina self management plan commenced,+
917861000000101,Angina self management plan completed,+
775171000000109,Angina self management plan completed,+
811901000000107,Angina self-management plan agreed,+
811911000000109,Angina self-management plan agreed ,+
811701000000105,Angina self-management plan review,+
811711000000107,Angina self-management plan review ,+
204451006,Anomalies of great veins,+
2213002,Congenital anomaly of vena cava,-
253310007,Anomalous insertion of right superior vena cava to left atrium,+
74908007,Congenital absence of inferior vena cava,+
26865008,Congenital absence of superior vena cava,+
45492009,Congenital stenosis of superior vena cava,+
253318000,Inferior vena cava connecting to coronary sinus,+
253317005,Inferior vena cava connecting to morphological left atrium,+
253341008,Obstructive Eustachian valve,+
77978002,Persistent left superior vena cava,+
253342001,Prolapse of Eustachian valve,+
728161000000107,Anomalous coronary venous return,+
284831000119107,Anomalous origin of left coronary artery from pulmonary artery,+
728871000000106,Anomalous pulmonary to systemic collateral vein,+
727771000000100,Anomalous pulmonary venous connection of mixed type,+
727781000000103,Anomalous pulmonary venous connection of mixed type with one pulmonary venous confluence,+
727791000000101,Anomalous pulmonary venous connection of mixed type with two pulmonary venous confluences,+
643821000000108,"Anomaly of the pulmonary veins, unspecified",+
614131000000109,"Anomaly of the vena cava, unspecified",+
581521000000109,Anterior myocardial infarction NOS,+
22111008,Anteroseptal infarction by EKG,+
308117007,Antianginal therapy,+
614071000000107,Aortic arch anomalies NOS,+
516961000000101,Aortic orifice anterior left to pulmonary orifice,+
516941000000102,Aortic orifice anterior right to pulmonary orifice,+
516951000000104,Aortic orifice anterior to pulmonary orifice,+
516971000000108,Aortic orifice left side by side to pulmonary orifice,+
516991000000107,Aortic orifice posterior left to pulmonary orifice,+
516981000000105,Aortic orifice posterior to pulmonary orifice,+
751161000000102,Aortic orifice right side by side with respect to pulmonary orifice,+
237271000000101,Aortic root replacement using pulmonary valve autograft with right ventricle to pulmonary artery valved conduit,+
259341000000108,Aortic root replacement using pulmonary valve autograft with right ventricle to pulmonary artery valved conduit ,+
259351000000106,Aortic root replacement using pulmonary valve autograft with right ventricle to pulmonary artery valved conduit and aortoventriculoplasty ,+
445285002,Aortic sinus of Valsalva aneurysm from left coronary sinus,+
445284003,Aortic sinus of Valsalva aneurysm from noncoronary sinus,+
445286001,Aortic sinus of Valsalva aneurysm from right coronary sinus,+
309814006,Aortocoronary bypass grafting,+
378121000000101,Aortopulmonary reconstruction with systemic to pulmonary arterial shunt,+
488621000000105,Aortopulmonary reconstruction with systemic to pulmonary arterial shunt ,+
428411007,Aortopulmonary reconstruction with systemic-to-pulmonary arterial shunt,+
17024001,Aortopulmonary window,+
459173004,Infective endarteritis at site of aortopulmonary window,-
517411000000105,Apex of heart anterior to cardiac base,+
517421000000104,Apex of heart posterior to cardiac base,+
253448001,Arcade abnormality of common atrioventricular valve chordae,+
253407004,Arcade abnormality of mitral chordae tendinae,+
253477000,Arcade abnormality of right atrioventricular valve chordae,+
253386006,Arcade abnormality of tricuspid chordae tendinae,+
281170005,Arrhythmogenic right ventricular cardiomyopathy,+
368871000000102,Arrhythmogenic right ventricular cardiomyopathy ,+
389026000,Ascites,+
253429000,Atresia of common atrioventricular valve,+
614081000000109,Atresia or stenosis of aorta NOS,+
265467003,Atrial inversion operation,+
282811000000103,Atrial inversion operations for transposition of great arteries,+
224311000000105,Atrial switch and arterial switch,+
258631000000103,Atrial switch and arterial switch ,+
728811000000101,Atrioventricular septal defect associated with tetralogy of Fallot,+
759551000000105,Atrioventricular septal defect with balanced ventricles,+
759561000000108,Atrioventricular septal defect with ventricular imbalance,+
636881000000100,Auricular septal defect NOS,+
589921000000100,Autograft replacement of four of more coronary arteries NEC,+
589881000000106,Autograft replacement of one coronary artery NEC,+
589911000000106,Autograft replacement of three coronary arteries NEC,+
589901000000109,Autograft replacement of two coronary arteries NEC,+
234106000,Bancroftian filarial chylous ascites,+
387732009,Becker muscular dystrophy,+
645721000000102,Benign hypertensive heart disease NOS,+
77737007,Benign hypertensive heart disease with congestive heart failure,+
194766005,Benign hypertensive heart disease without congestive cardiac failure,+
517431000000102,Bifid apex of heart,+
263960005,Bilateral atria,+
224151000000107,Biventricular repair of hypoplastic left heart syndrome,+
427585005,Biventricular repair of hypoplastic left heart syndrome,+
259041000000105,Biventricular repair of hypoplastic left heart syndrome ,+
699297004,Blepharophimosis-intellectual disability syndrome Maat-Kievit-Brunner type,+
699298009,"Blepharophimosis-mental retardation syndrome, Say-Barber-Biesecker-Young-Simpson type",+
275521001,Blue baby,+
92518001,Canine dilated cardiomyopathy,+
92520003,Canine intergrade cardiomyopathy,+
198868006,Cardiac failure following abortive pregnancy,+
308118002,Cardiac failure therapy,+
269299003,Cardiac insufficiency as a complication of care,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
253273004,Cardiac septal defects,+
253483002,Abnormality of left atrioventricular valve in double inlet ventricle,-
253494003,Absent left atrioventricular valve leaflets,+
253499008,Accessory tissue on left atrioventricular valve leaflet,+
253505009,Arcade abnormality of left atrioventricular valve chordae,+
449098005,Congenital abnormality of left atrioventricular valve chordae tendinae in double inlet ventricle,+
253495002,Double orifice of left atrioventricular valve,+
253484008,Left atrioventricular valve atresia,+
253504008,Left atrioventricular valve chordae to outlet septum,+
253486005,Left atrioventricular valve dysplasia,+
253487001,Left atrioventricular valve hypoplasia,+
253489003,Overriding left atrioventricular valve,+
253492004,Straddling left atrioventricular valve,+
253498000,True cleft of left atrioventricular valve leaflet,+
871612006,Anterior muscular trabecular ventricular septal defect,-
871643004,Atrioventricular septal defect with balanced ventricles,-
871630004,Atrioventricular septal defect with ventricular imbalance,-
840497008,"Atrioventricular septal defect, atrial and ventricular components with common atrioventricular valve with unbalanced commitment of valve to left ventricle",-
840517009,"Atrioventricular septal defect, atrial and ventricular components with common atrioventricular valve with unbalanced commitment of valve to right ventricle",-
871583003,Congenital anomaly of left-sided atrioventricular valve in double inlet ventricle,-
871585005,Congenital anomaly of right-sided atrioventricular valve in double inlet ventricle,-
871659004,Double inlet to solitary ventricle of indeterminate morphology,-
871599009,Double outlet right ventricle with subaortic or doubly committed ventricular septal defect and pulmonary stenosis Fallot type,-
871601006,Double outlet right ventricle with subaortic ventricular septal defect and pulmonary stenosis Fallot type,-
871609008,Doubly committed juxta-arterial outlet ventricular septal defect with anteriorly malaligned outlet septum,-
871610003,Doubly committed juxta-arterial outlet ventricular septal defect with perimembranous extension,-
871607005,Doubly committed juxta-arterial outlet ventricular septal defect with perimembranous extension and anteriorly malaligned outlet septum,-
871604003,Doubly committed juxta-arterial outlet ventricular septal defect with perimembranous extension and posteriorly malaligned outlet septum,-
871611004,Doubly committed juxta-arterial outlet ventricular septal defect with posteriorly malaligned outlet septum,-
871636005,Doubly committed juxta-arterial ventricular septal defect with anteriorly malaligned fibrous outlet septum and muscular postero-inferior rim,-
827078006,Eisenmenger ventricular septal defect,-
871581001,Inferior muscular trabecular ventricular septal defect,-
871625003,Intermediate atrioventricular septal defect with atrial and ventricular components and separate atrioventricular valves,-
871658007,Muscular ventricular septal defect opening to right ventricular inlet,-
871606001,Outlet ventricular septal defect with anteriorly malaligned outlet septum,-
871600007,Outlet ventricular septal defect with posteriorly malaligned outlet septum,-
871620008,Perimembranous inlet ventricular septal defect,-
871579003,Perimembranous inlet ventricular septal defect with atrioventricular septal malalignment,-
871602004,Perimembranous outlet ventricular septal defect with anteriorly malaligned outlet septum,-
871648008,Perimembranous outlet ventricular septal defect with posteriorly malaligned outlet septum,-
880003006,Residual ventricular septal defect following procedure,-
871603009,Transposition of great arteries with concordant atrioventricular connections and ventricular septal defect,-
871605002,Transposition of great arteries with concordant atrioventricular connections and ventricular septal defect and left ventricular outflow tract obstruction,-
212721000000104,Cardiac syndrome X,+
233845001,Cardiac syndrome X,+
275516004,Cardiomegaly - hypertensive,+
85898001,Cardiomyopathy,+
880040003,Arrhythmogenic left ventricular cardiomyopathy,-
860837007,Cardiomyopathy due to connective tissue disease,-
788878000,Cardiomyopathy due to diabetes mellitus,-
119731000146105,Cardiomyopathy due to disease caused by Severe acute respiratory syndrome coronavirus 2,-
860839005,Cardiomyopathy due to storage disease,-
725027004,Muscle and heart glycogen synthase deficiency,+
880042006,Dilated cardiomyopathy caused by anthracycline,-
880014009,Dilated cardiomyopathy due to carnitine deficiency,-
871639003,Dilated cardiomyopathy due to mitochondrial disease,-
890122001,Hypertrophic cardiomyopathy due to disorder,-
763280005,"Encephalopathy, hypertrophic cardiomyopathy, renal tubular disease syndrome",+
704241002,Fetal hypertrophic cardiomyopathy due to maternal diabetes mellitus,+
472325000,Fetal hypertrophic cardiomyopathy due to twin to twin transfusion syndrome,+
472316006,Hypertrophic mitochondrial cardiomyopathy,+
775908005,Combined oxidative phosphorylation defect type 17,-
771509001,Hypertrophic cardiomyopathy and renal tubular disease due to mitochondrial deoxyribonucleic acid mutation,-
771513008,Infantile hypertrophic cardiomyopathy due to mitochondrial ribosomal protein L44 deficiency,-
771478008,Mitochondrial hypertrophic cardiomyopathy with lactic acidosis due to mitochondrial transfer ribonucleic acid translation optimization 1 deficiency,-
725027004,Muscle and heart glycogen synthase deficiency,+
871646007,Infiltrative cardiomyopathy,-
774148007,Polyglucosan body myopathy type 1,-
789037005,Rheumatic cardiomyopathy,-
1321241000000105,Cardiomyopathy caused by severe acute respiratory syndrome coronavirus 2,+
639641000000102,Cardiomyopathy due to drugs and other external agents,+
519531000000108,Cardiorenal syndrome,+
408471009,Cardiothoracic transplantation,+
807951000000103,Cardiothoracic transplantation,+
300920004,Carotid atherosclerosis,+
834611000000108,Chemical-induced pulmonary oedema,+
22462001,Chronic bacterial endocarditis,+
40964007,Chronic cardiac valvulitis,+
84537008,Chronic ischemic heart disease,+
233880002,Chronic myocardial disorder caused by chemical or external agent,+
78609007,Chronic peritoneal effusion,+
87837008,Chronic pulmonary heart disease,+
78069008,Chronic rheumatic pericarditis,+
632061000000101,Chronic rheumatic pericarditis NOS,+
687081000000103,Coarctation of aorta NOS,+
657501000000108,Common aortopulmonary trunk NOS,+
253447006,Common atrioventricular valve chordae to outlet septum,+
253446002,Common atrioventricular valve chordae too long,+
253445003,Common atrioventricular valve chordae too short,+
253437008,Common atrioventricular valve leaflet abnormality,+
448822006,Deficiency of atrioventricular valve leaflet in atrioventricular septal defect,-
449011000,Fenestration of atrioventricular valve leaflet in atrioventricular septal defect,-
449008001,Flail atrioventricular valve leaflet in atrioventricular septal defect,-
448626007,Gelatinous atrioventricular valve leaflet in atrioventricular septal defect,-
449189009,Mass associated with atrioventricular valve leaflet in atrioventricular septal defect,-
448777006,Noncoapting atrioventricular valve leaflet in atrioventricular septal defect,-
448836001,Thickened atrioventricular valve leaflet in atrioventricular septal defect,-
253434001,Common atrioventricular valve limited to one ventricle,+
253436004,Common atrioventricular valve stenosis,+
1003919001,Acquired stenosis of common atrioventricular valve following procedure,-
443284001,Common cardiac atrium,+
443626009,Common cardiac ventricle,+
728051000000108,Completely unroofed coronary sinus defect in left atrium,+
728171000000100,Congenital abnormality of anterior cardiac vein,+
253334002,Congenital abnormality of atria and atrial septum,+
728431000000106,Congenital abnormality of atrial septum,+
728151000000109,Congenital abnormality of cardiac vein,+
728201000000104,Congenital abnormality of great cardiac vein,+
728341000000108,Congenital abnormality of left atrium,+
728181000000103,Congenital abnormality of posterior cardiac vein of left ventricle,+
728301000000105,Congenital abnormality of right atrium,+
713201000000103,Congenital abnormality of tricuspid chordae tendinae,+
713221000000107,Congenital abnormality of tricuspid leaflet,+
59877000,Congenital anomaly of aorta,+
871650000,Common arterial trunk with pulmonary dominance and aortic coarctation,-
871667007,Disorder of ascending aorta due to conotruncal malformation,-
871599009,Double outlet right ventricle with subaortic or doubly committed ventricular septal defect and pulmonary stenosis Fallot type,-
15191001,Origin of innominate artery from left side of aortic arch,-
36110001,Congenital anomaly of pulmonary artery,+
95242009,Right-sided pulmonary arterial trunk,-
111322000,Congenital anomaly of pulmonary veins,+
447275002,Alveolar capillary dysplasia with pulmonary venous misalignment,-
448486000,Anomalous pulmonary to systemic collateral vein,-
448487009,Anomalous pulmonary venous connection of mixed type,-
22750001,Anomalous pulmonary venous drainage to abdominal portion of inferior vena cava,-
29934004,Anomalous pulmonary venous drainage to coronary sinus,-
32194006,Anomalous pulmonary venous drainage to hepatic veins,-
37639005,Anomalous pulmonary venous drainage to right atrium,-
66858001,Anomalous pulmonary venous drainage to superior vena cava,-
128566008,Congenital pulmonary vein confluence,-
448499002,Infracardiac location of anomalous pulmonary venous connection,-
448500006,Intracardiac location of anomalous pulmonary venous connection,-
870323006,Obstructed anomalous pulmonary venous pathway,-
447269006,Persistent common pulmonary vein,-
446432002,Pulmonary venous hypoplasia,-
448728003,Supracardiac location of anomalous pulmonary venous connection,-
659421000000106,Congenital aortic valve insufficiency NOS,+
659411000000100,"Congenital aortic valve insufficiency, unspecified",+
627861000000109,Congenital atresia of pulmonary valve NOS,+
253265008,Congenital cardiac rotation,+
726881000000109,Congenital deformity of mitral valve annulus,+
369061000000108,Congenital dextroposition of heart ,+
445106006,Congenital dilation of left pulmonary artery,+
445167000,Congenital dilation of right pulmonary artery,+
247611000000109,Congenital heart condition monitoring,+
253101000000105,Congenital heart condition monitoring ,+
250471000000100,Congenital heart condition monitoring ,+
13213009,Congenital heart disease,+
253506005,Abnormality of left atrioventricular valve papillary muscle,-
253508006,Absent left atrioventricular valve papillary muscle,+
759931000000105,Congenital abnormality of left atrioventricular valve papillary muscle,+
253509003,Fused left atrioventricular valve papillary muscles,+
253510008,Hypoplastic left atrioventricular valve papillary muscle,+
253507001,Parachute malformation of left atrioventricular valve,+
29934004,Anomalous pulmonary venous drainage to coronary sinus,-
780842009,Aortopulmonary coronary arterial course,-
838333005,Atresia of mitral valve with absent atrioventricular connection,-
871666003,Atypical left ventricular component of common atrioventricular valve,-
871672003,Atypical right ventricular component of common atrioventricular valve,-
733491005,Carney complex,-
766881008,"Carney complex, trismus, pseudocamptodactyly syndrome",-
871647003,Common arterial trunk with pulmonary dominance,-
871650000,Common arterial trunk with pulmonary dominance and aortic coarctation,-
840495000,Common atrioventricular junction with spontaneous fibrous closure of atrioventricular septal defect,-
871622000,Common atrioventricular valve with unbalanced commitment of valve to ventricle,-
783773000,Congenital abnormal number of ostium of coronary artery,-
788533006,Congenital abnormality of atrium,-
445898001,Abnormal atrial arrangement,+
253333008,Abnormal connection of hepatic vein to atrium,+
253414002,Atrioventricular septal defect and common atrioventricular junction,+
871643004,Atrioventricular septal defect with balanced ventricles,-
840497008,"Atrioventricular septal defect, atrial and ventricular components with common atrioventricular valve with unbalanced commitment of valve to left ventricle",-
840517009,"Atrioventricular septal defect, atrial and ventricular components with common atrioventricular valve with unbalanced commitment of valve to right ventricle",-
871625003,Intermediate atrioventricular septal defect with atrial and ventricular components and separate atrioventricular valves,-
448119006,Atrioventricular septal defect with atrioventricular valve regurgitation,+
763066009,"Atrioventricular septal defect, blepharophimosis, radial and anal defect syndrome",+
263961009,Bilateral isomeric atria,+
204330009,Common atrioventricular-type ventricular septal defect,+
447874007,Congenital abnormality of atrial septum,+
871627006,Common atrium with common atrioventricular junction,-
871645006,Common atrium with separate arterioventricular junctions,-
447824005,Congenital abnormality of left atrium,+
770432008,Ectasia of left atrial appendage,-
448064005,Congenital abnormality of right atrium,+
37639005,Anomalous pulmonary venous drainage to right atrium,-
770433003,Ectasia of right atrial appendage,-
783011004,Persistent Eustachian valve,-
93051009,Congenital dilatation of atrium,+
770432008,Ectasia of left atrial appendage,-
770433003,Ectasia of right atrial appendage,-
128567004,Congenital pulmonary venous atrium,+
128568009,Congenital systemic venous atrium,+
55510008,Cor triatriatum,+
448681000,Indeterminate atrial arrangement,+
253335001,Isomerism of atrial appendages,+
128563000,Juxtaposed atrial appendage,+
773139006,Congenital abnormality of cardiac ventricle,-
253542002,Abnormal left ventricular muscle band,+
253268005,Abnormal relationship of right ventricle to left ventricle,+
866118008,Left hand pattern ventricular topology,-
871613001,Right hand pattern ventricular topology,-
253411005,Absent mitral papillary muscle,+
13453009,Anomalous muscle bands of left ventricle,+
88445007,Anomalous muscle bands of right ventricle,+
448619007,Anterior deviation of infundibular septum of Fallot type,+
253650001,Aorta to right ventricle tunnel,+
26201005,Aortic left ventricular tunnel,+
448161000,Aortic valve overriding ventricular septum,+
204448004,Atresia of pulmonary artery with septal defect,+
253373002,Atrioventricular septal defect - isolated atrial component,+
253414002,Atrioventricular septal defect and common atrioventricular junction,+
871643004,Atrioventricular septal defect with balanced ventricles,-
840497008,"Atrioventricular septal defect, atrial and ventricular components with common atrioventricular valve with unbalanced commitment of valve to left ventricle",-
840517009,"Atrioventricular septal defect, atrial and ventricular components with common atrioventricular valve with unbalanced commitment of valve to right ventricle",-
871625003,Intermediate atrioventricular septal defect with atrial and ventricular components and separate atrioventricular valves,-
448119006,Atrioventricular septal defect with atrioventricular valve regurgitation,+
763066009,"Atrioventricular septal defect, blepharophimosis, radial and anal defect syndrome",+
448162007,Bipartite right ventricle,+
45503006,Common ventricle,+
759521000000100,Congenital abnormality of mitral papillary muscle,+
448920004,Congenital abnormality of mitral subvalvular apparatus,+
448073002,Congenital abnormality of tricuspid papillary muscle,+
253511007,Congenital abnormality of ventricles and ventricular septum,+
871659004,Double inlet to solitary ventricle of indeterminate morphology,-
763747002,Congenital aneurysm of membranous portion of interventricular septum,+
718181001,Congenital cardiac diverticulum,+
128556000,Congenital coronary artery fistula to left ventricle,+
128558004,Congenital coronary artery fistula to right ventricle,+
75270000,Congenital diverticulum of left ventricle,+
698971006,Congenital subaortic diverticulum,-
93078006,Congenital hypertrophy of cardiac ventricle,+
253544001,Congenital left ventricular aneurysm,+
253527000,Congenital right ventricular aneurysm,+
253525008,Congenital right ventricular diverticulum,+
73660006,Congenital subaortic stenosis,+
783096008,Subaortic stenosis and short stature syndrome,-
472801002,Congenital subpulmonary stenosis due to restrictive ventricular defect associated with functionally univentricular heart,+
768552007,Congenital ventricular septal defect,+
253483002,Abnormality of left atrioventricular valve in double inlet ventricle,-
253494003,Absent left atrioventricular valve leaflets,+
253499008,Accessory tissue on left atrioventricular valve leaflet,+
253505009,Arcade abnormality of left atrioventricular valve chordae,+
449098005,Congenital abnormality of left atrioventricular valve chordae tendinae in double inlet ventricle,+
253495002,Double orifice of left atrioventricular valve,+
253484008,Left atrioventricular valve atresia,+
253504008,Left atrioventricular valve chordae to outlet septum,+
253486005,Left atrioventricular valve dysplasia,+
253487001,Left atrioventricular valve hypoplasia,+
253489003,Overriding left atrioventricular valve,+
253492004,Straddling left atrioventricular valve,+
253498000,True cleft of left atrioventricular valve leaflet,+
871612006,Anterior muscular trabecular ventricular septal defect,-
871583003,Congenital anomaly of left-sided atrioventricular valve in double inlet ventricle,-
871585005,Congenital anomaly of right-sided atrioventricular valve in double inlet ventricle,-
871659004,Double inlet to solitary ventricle of indeterminate morphology,-
871599009,Double outlet right ventricle with subaortic or doubly committed ventricular septal defect and pulmonary stenosis Fallot type,-
871609008,Doubly committed juxta-arterial outlet ventricular septal defect with anteriorly malaligned outlet septum,-
871610003,Doubly committed juxta-arterial outlet ventricular septal defect with perimembranous extension,-
871607005,Doubly committed juxta-arterial outlet ventricular septal defect with perimembranous extension and anteriorly malaligned outlet septum,-
871604003,Doubly committed juxta-arterial outlet ventricular septal defect with perimembranous extension and posteriorly malaligned outlet septum,-
871611004,Doubly committed juxta-arterial outlet ventricular septal defect with posteriorly malaligned outlet septum,-
871636005,Doubly committed juxta-arterial ventricular septal defect with anteriorly malaligned fibrous outlet septum and muscular postero-inferior rim,-
827078006,Eisenmenger ventricular septal defect,-
871581001,Inferior muscular trabecular ventricular septal defect,-
871658007,Muscular ventricular septal defect opening to right ventricular inlet,-
871606001,Outlet ventricular septal defect with anteriorly malaligned outlet septum,-
871600007,Outlet ventricular septal defect with posteriorly malaligned outlet septum,-
871620008,Perimembranous inlet ventricular septal defect,-
871579003,Perimembranous inlet ventricular septal defect with atrioventricular septal malalignment,-
871602004,Perimembranous outlet ventricular septal defect with anteriorly malaligned outlet septum,-
871648008,Perimembranous outlet ventricular septal defect with posteriorly malaligned outlet septum,-
81990004,Cor biloculare,+
253518001,Diffuse hypoplasia of right ventricle,+
253301004,Double outlet from ventricle of indeterminate morphology,+
7368005,Double outlet left ventricle,+
7484005,Double outlet right ventricle,+
871599009,Double outlet right ventricle with subaortic or doubly committed ventricular septal defect and pulmonary stenosis Fallot type,-
871601006,Double outlet right ventricle with subaortic ventricular septal defect and pulmonary stenosis Fallot type,-
840507004,Double outlet right ventricle with subaortic ventricular septal defect without pulmonary stenosis,-
253412003,Fused mitral papillary muscles,+
448923002,Hypoplasia of infundibular septum,+
253519009,Hypoplasia of right ventricular inflow tract,+
253520003,Hypoplasia of right ventricular outflow tract,+
448966009,Hypoplasia of trabecular portion of right ventricle,+
718135001,Isolated right ventricular hypoplasia,+
715535009,Keratosis palmoplantaris and arrhythmogenic cardiomyopathy syndrome,+
253536001,Left ventricular hypoplasia,+
253547008,Left ventricular outflow tract atresia,+
759761000000102,Left ventricular outflow tract obstruction due to septal hypertrophy,+
41893002,Left ventricular-right atrial communication,+
94150003,Membranous ventricular septum defect,+
253543007,Primary left ventricular endocardial fibroelastosis,+
253523001,Primary right ventricular endocardial fibroelastosis,+
253533009,Right ventricular outflow tract atresia,+
253524007,Two chambered right ventricle,+
2829000,Uhl's disease,+
447285001,Ventricular imbalance,+
871630004,Atrioventricular septal defect with ventricular imbalance,-
447825006,Congenital abnormality of middle cardiac vein,-
760051000000101,Congenital abnormality of mitral chordae tendinae,-
449005003,Absence of mitral chordae tendinae,+
890402009,Congenital abnormality of truncal valve,-
253584005,Accessory tissue on truncal valve cusp,+
448793002,Bicuspid truncal valve,+
449139001,Commissural fusion of truncal valve,+
253580001,Truncal valve dysplasia,+
253562005,Ventricular septal defect with absent outlet septum and overriding truncal valve,+
876846006,Congenital absence of chordae tendineae of tricuspid valve,-
782698000,Congenital atresia of ostium of coronary artery,-
460545002,Congenital atresia of right coronary artery orifice,+
871597006,Congenital dysplasia of aortic valve,-
123659003,Congenital malrotation of heart,-
123660008,Dextrorotation of heart,+
890393009,Congenital prolapse of mitral valve,-
782699008,Congenital stenosis of ostium of coronary artery,-
840469002,Deficient mural leaflet of left ventricular component of common atrioventricular valve,-
770435005,Familial bicuspid aortic valve,-
773749003,Genitopalatocardiac syndrome,-
783738002,"Heart defect, tongue hamartoma, polysyndactyly syndrome",-
721015008,Hydrocephalus with endocardial fibroelastosis and cataract syndrome,-
373905003,Jervell and Lange-Nielsen syndrome,-
871652008,Mitral atresia with imperforate mitral valve,-
449534004,Obstructed interchordal space of tricuspid chordae tendinae,-
236529001,"Prune belly syndrome with pulmonic stenosis, mental retardation and deafness",-
784353002,"Pulmonary valve agenesis, intact ventricular septum, persistent ductus arteriosus syndrome",-
236530006,Pulmonic stenosis and congenital nephrosis,-
448113007,Right superior vena cava connecting to coronary sinus,-
871655005,Tricuspid atresia with absent right atrioventricular connection,-
63247009,Williams syndrome,-
292721000000103,Congenital heart disease,+
445209005,Congenital hypoplasia of left pulmonary artery,+
445208002,Congenital hypoplasia of right pulmonary artery,+
461582000,Congenital luminal atresia of aortic arch,+
93353003,Congenital malposition of subclavian artery,+
311808009,Aberrant retroesophageal subclavian artery causing dysphagia lusoria,-
629861000000100,"Congenital mitral stenosis, unspecified",+
128584005,Congenital pulmonary artery conduit,+
627871000000102,Congenital pulmonary stenosis NOS,+
93384001,Congenital stenosis of aortic arch,+
18546004,Congenital stenosis of aortic valve,+
233862006,Calcific aortic stenosis - bicuspid valve,-
62335009,Congenital stenosis of inferior vena cava,+
82458004,Congenital stenosis of mitral valve,+
759941000000101,Congenital subvalvar mitral stenosis,-
67278007,Congenital stenosis of pulmonary valve,+
871599009,Double outlet right ventricle with subaortic or doubly committed ventricular septal defect and pulmonary stenosis Fallot type,-
871601006,Double outlet right ventricle with subaortic ventricular septal defect and pulmonary stenosis Fallot type,-
236529001,"Prune belly syndrome with pulmonic stenosis, mental retardation and deafness",-
236530006,Pulmonic stenosis and congenital nephrosis,-
608851000000103,Congenital tricuspid atresia or stenosis NOS,+
713211000000101,Congenital tricuspid papillary muscle abnormality,+
338101000000107,Congestive heart failure due to valvular disease,+
