code,term,is_included
XM033,Smell of alcohol on breath,+
Xac6H,Specialist alcohol treatment service signposted,+
Ub0lY,Street drinker,+
C251.,Thiamine (vit B1) defic state: [Wernicke] or [oth & unspec],+
Ub0mN,Unable to control drinking,+
XaIN4,Under care of community alcohol team,+
Ub0lP,Very heavy drinker,+
Xacab,Withdrawn from alcohol detoxification programme,+
R103.,[D]Alcohol blood level excessive,+
ZV6D6,[V]Alcohol abuse counselling and surveillance,+
Eu107,"[X](Ment/beh dis due alc, resid/late) or (chr alc brain syn)",+
U81..,[X]Evid of alcohol involv determind by level of intoxication,+
U80..,[X]Evidence of alcohl involv determin by blood alcohl level,+
U2096,[X]Int self pois alcohol indust/construct area,+
U2093,[X]Int self poison alcohol in sport/athletic area,+
U209y,[X]Int self poison alcohol other spec place,+
U2092,[X]Int self poison alcohol school/pub admin area,+
U2090,[X]Int self poison/exposure to alcohol at home,+
U2097,[X]Int self poison/exposure to alcohol on farm,+
U2094,[X]Intent self pois alcohol in street/highway,+
U2095,[X]Intent self pois alcohol trade/service area,+
U2091,[X]Intent self poison alcohol at res institut,+
U209z,[X]Intent self poison alcohol unspecif place,+
Eu10.,[X]Mental and behavioural disorders due to use of alcohol,+
Eu10z,[X]Ment & behav dis due use alcohol: unsp ment & behav dis,-
U409.,"[X]Poisoning by and exposure to alcohol, undetermined intent",+
