code,term,is_included
810901000000102,Asthma self-management plan review,+
170642006,Asthma severity,+
400987003,Asthma trigger,+
778611000000101,Asthma trigger - airborne dust,+
778571000000105,Asthma trigger - animals,+
778591000000109,Asthma trigger - cold air,+
778561000000103,Asthma trigger - damp,+
778551000000101,Asthma trigger - emotion,+
778621000000107,Asthma trigger - exercise,+
778521000000106,Asthma trigger - pollen,+
778601000000103,Asthma trigger - respiratory infection,+
778581000000107,Asthma trigger - seasonal,+
778531000000108,Asthma trigger - tobacco smoke,+
778541000000104,Asthma trigger - warm air,+
57546000,Asthma with status asthmaticus,+
944961000000107,Asthma-chronic obstructive pulmonary disease overlap syndrome,+
944971000000100,Asthma-chronic obstructive pulmonary disease overlap syndrome ,+
233691007,Asthmatic pulmonary eosinophilia,+
966011000000109,At risk of severe asthma exacerbation,+
966021000000103,At risk of severe asthma exacerbation ,+
165621000000103,Brittle asthma,+
85761009,Byssinosis,+
866891000000104,Chronic asthma with fixed airflow obstruction ,+
1761000119103,Chronic obstructive airway disease with asthma,+
699191007,Did not attend asthma review,+
521381000000109,Did not attend asthma review,+
170654006,Emergency asthma admission since last appointment,+
708358003,Emergency asthma admission since last encounter,+
708373002,Emergency asthma patient visit since last encounter,+
183478001,Emergency hospital admission for asthma,+
427354000,Exacerbation of persistent asthma,+
389146007,Extrinsic asthma,+
589231000000108,Extrinsic asthma NOS,+
233681001,Extrinsic asthma with asthma attack,+
91340006,Extrinsic asthma with status asthmaticus,+
67415000,Hay asthma,+
527201000000102,Health education - asthma self management ,+
527221000000106,Health education - structured asthma discussion ,+
527241000000104,Health education - structured patient focussed asthma discussion ,+
161527007,History of asthma,+
579691000000102,Intrinsic asthma NOS,+
233685005,Intrinsic asthma with asthma attack,+
59327009,Intrinsic asthma with status asthmaticus,+
1064821000000109,Life threatening acute exacerbation of asthma,+
233689004,Mill fever,+
445074007,Mini asthma quality of life questionnaire,+
512201000000106,Mini asthma quality of life questionnaire,+
512211000000108,Mini asthma quality of life questionnaire ,+
1064811000000103,Moderate acute exacerbation of asthma,+
202571000000105,Nocturnal asthma,+
370210008,Number of asthma exacerbations in past year,+
366874008,Number of asthma exacerbations in past year,+
811151000000105,Number of days absent from school due to asthma in past 6 months,+
811161000000108,Number of days absent from school due to asthma in past 6 months ,+
186071000000103,Occupational asthma,+
189511000000105,Occupational asthma,+
527171000000103,Patient has a written asthma personal action plan,+
527181000000101,Patient has a written asthma personal action plan ,+
185940009,Patient in asthma study,+
593601000000101,Pneumopathy due to inhalation of other dust,+
593201000000103,Pneumopathy due to inhalation of other dust NOS,+
711442001,Recent asthma management,+
307580006,Recent asthma management,+
448003001,Royal College of Physicians 3 questions score,+
302331000000106,Royal College of Physicians asthma assessment,+
772091000000103,Royal College of Physicians asthma assessment three questions score,+
772101000000106,Royal College of Physicians asthma assessment three questions score ,+
302341000000102,Royal College of Physicians asthma outcome measure ,+
302351000000104,Royal College of Physicians asthma outcome measure ,+
689421000000104,Status asthmaticus NOS,+
56507008,Tea-tasters' disease,+
948091000000109,Telehealth asthma monitoring,+
948101000000101,Telehealth asthma monitoring ,+
698509001,Under care of asthma specialist nurse,+
512231000000100,Under care of asthma specialist nurse,+
512241000000109,Under care of asthma specialist nurse ,+
1065181000000104,Use of asthma symptom diary,+
186081000000101,Work aggravated asthma,+
416601004,Work aggravated asthma,+
189521000000104,Work aggravated asthma,+
