code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
33588911000001106,Celecoxib 200mg capsules (Mylan),33588911000001106,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
34584911000001102,Celecoxib 200mg capsules (Milpharm Ltd),34584911000001102,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
35906911000001109,Celecoxib 200mg capsules (Consilient Health Ltd),35906911000001109,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
36741411000001107,Celecoxib 200mg capsules (Macleods Pharma UK Ltd),36741411000001107,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
36859611000001106,Celecoxib 200mg capsules (Torrent Pharma (UK) Ltd),36859611000001106,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
37894011000001108,Celecoxib 200mg capsules (Dawa Ltd),37894011000001108,amp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
35571511000001106,Celecoxib 50mg/5ml oral suspension (Special Order),35571511000001106,amp,35573711000001100,1001010AHAAAEAE,Celecoxib 50mg/5ml oral suspension,suspension.oral
18711000001102,Celebrex 100mg capsules (Upjohn UK Ltd),18711000001102,amp,330170001,1001010AHBBAAAA,Celebrex 100mg capsules,capsule.oral
878111000001108,Celebrex 200mg capsules (Upjohn UK Ltd),878111000001108,amp,330169002,1001010AHBBABAB,Celebrex 200mg capsules,capsule.oral
17302511000001107,Onsenal 400mg capsules (Pfizer Ltd),17302511000001107,amp,425685004,1001010AHBCAAAD,Onsenal 400mg capsules,capsule.oral
34618311000001101,Etoricoxib 60mg tablets (Teva UK Ltd),34618311000001101,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
34620411000001101,Etoricoxib 60mg tablets (Aspire Pharma Ltd),34620411000001101,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
34624411000001107,Etoricoxib 60mg tablets (Accord Healthcare Ltd),34624411000001107,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
34691311000001109,Etoricoxib 60mg tablets (Mylan),34691311000001109,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
34699011000001105,Etoricoxib 60mg tablets (A A H Pharmaceuticals Ltd),34699011000001105,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
34710911000001108,Etoricoxib 60mg tablets (Alliance Healthcare (Distribution) Ltd),34710911000001108,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
35160811000001102,Etoricoxib 60mg tablets (Milpharm Ltd),35160811000001102,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
36833211000001106,Etoricoxib 60mg tablets (Torrent Pharma (UK) Ltd),36833211000001106,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
37065011000001109,Etoricoxib 60mg tablets (Mawdsley-Brooks & Company Ltd),37065011000001109,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
37355211000001105,Etoricoxib 60mg tablets (Zentiva),37355211000001105,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
37377411000001100,Etoricoxib 60mg tablets (DE Pharmaceuticals),37377411000001100,amp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
34618511000001107,Etoricoxib 90mg tablets (Teva UK Ltd),34618511000001107,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
34620611000001103,Etoricoxib 90mg tablets (Aspire Pharma Ltd),34620611000001103,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
34624611000001105,Etoricoxib 90mg tablets (Accord Healthcare Ltd),34624611000001105,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
34691511000001103,Etoricoxib 90mg tablets (Mylan),34691511000001103,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
34699211000001100,Etoricoxib 90mg tablets (A A H Pharmaceuticals Ltd),34699211000001100,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
34711111000001104,Etoricoxib 90mg tablets (Alliance Healthcare (Distribution) Ltd),34711111000001104,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
35161011000001104,Etoricoxib 90mg tablets (Milpharm Ltd),35161011000001104,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
36833411000001105,Etoricoxib 90mg tablets (Torrent Pharma (UK) Ltd),36833411000001105,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
37065411000001100,Etoricoxib 90mg tablets (Mawdsley-Brooks & Company Ltd),37065411000001100,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
37355811000001106,Etoricoxib 90mg tablets (Zentiva),37355811000001106,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
37377611000001102,Etoricoxib 90mg tablets (DE Pharmaceuticals),37377611000001102,amp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
34618711000001102,Etoricoxib 120mg tablets (Teva UK Ltd),34618711000001102,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
34620811000001104,Etoricoxib 120mg tablets (Aspire Pharma Ltd),34620811000001104,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
34624711000001101,Etoricoxib 120mg tablets (Accord Healthcare Ltd),34624711000001101,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
34691711000001108,Etoricoxib 120mg tablets (Mylan),34691711000001108,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
34699411000001101,Etoricoxib 120mg tablets (A A H Pharmaceuticals Ltd),34699411000001101,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
34711311000001102,Etoricoxib 120mg tablets (Alliance Healthcare (Distribution) Ltd),34711311000001102,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
35161211000001109,Etoricoxib 120mg tablets (Milpharm Ltd),35161211000001109,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
36833611000001108,Etoricoxib 120mg tablets (Torrent Pharma (UK) Ltd),36833611000001108,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
37065911000001108,Etoricoxib 120mg tablets (Mawdsley-Brooks & Company Ltd),37065911000001108,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
37354011000001104,Etoricoxib 120mg tablets (Zentiva),37354011000001104,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
37378011000001105,Etoricoxib 120mg tablets (DE Pharmaceuticals),37378011000001105,amp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
34618111000001103,Etoricoxib 30mg tablets (Teva UK Ltd),34618111000001103,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
34620211000001100,Etoricoxib 30mg tablets (Aspire Pharma Ltd),34620211000001100,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
34624211000001108,Etoricoxib 30mg tablets (Accord Healthcare Ltd),34624211000001108,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
34691111000001107,Etoricoxib 30mg tablets (Mylan),34691111000001107,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
34698811000001106,Etoricoxib 30mg tablets (A A H Pharmaceuticals Ltd),34698811000001106,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
34710711000001106,Etoricoxib 30mg tablets (Alliance Healthcare (Distribution) Ltd),34710711000001106,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
35160611000001101,Etoricoxib 30mg tablets (Milpharm Ltd),35160611000001101,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
36833011000001101,Etoricoxib 30mg tablets (Torrent Pharma (UK) Ltd),36833011000001101,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
37064511000001102,Etoricoxib 30mg tablets (Mawdsley-Brooks & Company Ltd),37064511000001102,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
37230511000001109,Etoricoxib 30mg tablets (Brown & Burk UK Ltd),37230511000001109,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
37354711000001102,Etoricoxib 30mg tablets (Zentiva),37354711000001102,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
37377011000001109,Etoricoxib 30mg tablets (DE Pharmaceuticals),37377011000001109,amp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
3406111000001103,Arcoxia 60mg tablets (Merck Sharp & Dohme Ltd),3406111000001103,amp,407907003,1001010AJBBAAAA,Arcoxia 60mg tablets,tablet.oral
3406811000001105,Arcoxia 90mg tablets (Merck Sharp & Dohme Ltd),3406811000001105,amp,407908008,1001010AJBBABAB,Arcoxia 90mg tablets,tablet.oral
3407911000001102,Arcoxia 120mg tablets (Merck Sharp & Dohme Ltd),3407911000001102,amp,407909000,1001010AJBBACAC,Arcoxia 120mg tablets,tablet.oral
13122311000001105,Arcoxia 30mg tablets (Merck Sharp & Dohme Ltd),13122311000001105,amp,13132911000001109,1001010AJBBADAD,Arcoxia 30mg tablets,tablet.oral
330170001,Celecoxib 100mg capsules,330170001,vmp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
330169002,Celecoxib 200mg capsules,330169002,vmp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
425685004,Celecoxib 400mg capsules,425685004,vmp,425685004,1001010AHAAADAD,Celecoxib 400mg capsules,capsule.oral
35573711000001100,Celecoxib 50mg/5ml oral suspension,35573711000001100,vmp,35573711000001100,1001010AHAAAEAE,Celecoxib 50mg/5ml oral suspension,suspension.oral
407907003,Etoricoxib 60mg tablets,407907003,vmp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
407908008,Etoricoxib 90mg tablets,407908008,vmp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
407909000,Etoricoxib 120mg tablets,407909000,vmp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
13132911000001109,Etoricoxib 30mg tablets,13132911000001109,vmp,13132911000001109,1001010AJAAADAD,Etoricoxib 30mg tablets,tablet.oral
3411011000001108,VMP previous to 407909000,3411011000001108,vmp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
3411111000001109,VMP previous to 407907003,3411111000001109,vmp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
3411211000001103,VMP previous to 407908008,3411211000001103,vmp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
42100411000001101,VMP subsequent to 330170001,42100411000001101,vmp,330170001,1001010AHAAAAAA,Celecoxib 100mg capsules,capsule.oral
42100511000001102,VMP subsequent to 330169002,42100511000001102,vmp,330169002,1001010AHAAABAB,Celecoxib 200mg capsules,capsule.oral
42100611000001103,VMP subsequent to 425685004,42100611000001103,vmp,425685004,1001010AHAAADAD,Celecoxib 400mg capsules,capsule.oral
42103211000001105,VMP subsequent to 407909000,42103211000001105,vmp,407909000,1001010AJAAACAC,Etoricoxib 120mg tablets,tablet.oral
42103311000001102,VMP subsequent to 407907003,42103311000001102,vmp,407907003,1001010AJAAAAAA,Etoricoxib 60mg tablets,tablet.oral
42103411000001109,VMP subsequent to 407908008,42103411000001109,vmp,407908008,1001010AJAAABAB,Etoricoxib 90mg tablets,tablet.oral
