code,term,dmd_id,dmd_type,bnf_code
19429611000001108,Aspirin 75mg dispersible tablets,19429611000001108,AMP,0209000A0AAABAB
319775004,Aspirin 75mg tablets,319775004,VMP,0209000A0AAAJAJ
17879711000001102,Aspirin 75mg tablets,17879711000001102,AMP,0209000A0AAAJAJ
34175711000001102,Aspirin 75mg tablets,34175711000001102,AMP,0209000A0AAAJAJ
17423311000001108,Aspirin 75mg tablets,17423311000001108,AMP,0209000A0AAAJAJ
17629911000001105,Aspirin 75mg tablets,17629911000001105,AMP,0209000A0AAAJAJ
22611811000001106,Aspirin 75mg tablets,22611811000001106,AMP,0209000A0AAAJAJ
36611211000001105,Aspirin 75mg tablets,36611211000001105,AMP,0209000A0AAAJAJ
35841711000001101,Aspirin 75mg tablets,35841711000001101,AMP,0209000A0AAAJAJ
32394411000001100,Aspirin 75mg tablets,32394411000001100,AMP,0209000A0AAAJAJ
38796811000001101,Aspirin 75mg tablets,38796811000001101,AMP,0209000A0AAAJAJ
36492711000001106,Aspirin 75mg tablets,36492711000001106,AMP,0209000A0AAAJAJ
37570511000001103,Aspirin 75mg tablets,37570511000001103,AMP,0209000A0AAAJAJ
18082911000001106,Aspirin 75mg tablets,18082911000001106,AMP,0209000A0AAAJAJ
29774911000001105,Aspirin 75mg tablets,29774911000001105,AMP,0209000A0AAAJAJ
21777311000001109,Aspirin 75mg tablets,21777311000001109,AMP,0209000A0AAAJAJ
319781007,Aspirin 75mg gastro-resistant tablets,319781007,VMP,0209000A0AAAKAK
138011000001102,Aspirin 75mg gastro-resistant tablets,138011000001102,AMP,0209000A0AAAKAK
281711000001100,Aspirin 75mg gastro-resistant tablets,281711000001100,AMP,0209000A0AAAKAK
307211000001105,Aspirin 75mg gastro-resistant tablets,307211000001105,AMP,0209000A0AAAKAK
9790111000001106,Aspirin 75mg gastro-resistant tablets,9790111000001106,AMP,0209000A0AAAKAK
10450211000001102,Aspirin 75mg gastro-resistant tablets,10450211000001102,AMP,0209000A0AAAKAK
15985411000001108,Aspirin 75mg gastro-resistant tablets,15985411000001108,AMP,0209000A0AAAKAK
799411000001102,Aspirin 75mg gastro-resistant tablets,799411000001102,AMP,0209000A0AAAKAK
22611211000001105,Aspirin 75mg gastro-resistant tablets,22611211000001105,AMP,0209000A0AAAKAK
37927211000001109,Aspirin 75mg gastro-resistant tablets,37927211000001109,AMP,0209000A0AAAKAK
844511000001107,Aspirin 75mg gastro-resistant tablets,844511000001107,AMP,0209000A0AAAKAK
592811000001109,Aspirin 75mg gastro-resistant tablets,592811000001109,AMP,0209000A0AAAKAK
50611000001102,Aspirin 75mg gastro-resistant tablets,50611000001102,AMP,0209000A0AAAKAK
12534311000001103,Aspirin 75mg gastro-resistant tablets,12534311000001103,AMP,0209000A0AAAKAK
29996711000001103,Aspirin 75mg gastro-resistant tablets,29996711000001103,AMP,0209000A0AAAKAK
38797311000001108,Aspirin 75mg gastro-resistant tablets,38797311000001108,AMP,0209000A0AAAKAK
795611000001102,Aspirin 75mg gastro-resistant tablets,795611000001102,AMP,0209000A0AAAKAK
17786111000001102,Aspirin 75mg gastro-resistant tablets,17786111000001102,AMP,0209000A0AAAKAK
476711000001102,Aspirin 75mg gastro-resistant tablets,476711000001102,AMP,0209000A0AAAKAK
29771211000001103,Aspirin 75mg gastro-resistant tablets,29771211000001103,AMP,0209000A0AAAKAK
370411000001104,Aspirin 75mg gastro-resistant tablets,370411000001104,AMP,0209000A0AAAKAK
295211000001106,Aspirin 75mg gastro-resistant tablets,295211000001106,AMP,0209000A0AAAKAK
21777711000001108,Aspirin 75mg gastro-resistant tablets,21777711000001108,AMP,0209000A0AAAKAK
16431611000001103,Aspirin 75mg gastro-resistant tablets,16431611000001103,AMP,0209000A0AAAKAK
15967511000001101,Aspirin 75mg gastro-resistant tablets,15967511000001101,AMP,0209000A0AAAKAK
30798211000001103,Aspirin 25mg capsules,30798211000001103,VMP,0209000A0AAATAT
30791611000001109,Aspirin 25mg capsules,30791611000001109,AMP,0209000A0AAATAT
12012511000001108,Aspirin 25mg/5ml oral solution,12012511000001108,VMP,0209000A0AABABA
12012611000001107,Aspirin 25mg/5ml oral suspension,12012611000001107,VMP,0209000A0AABABA
11977111000001101,Aspirin 25mg/5ml oral solution,11977111000001101,AMP,0209000A0AABABA
11973211000001103,Aspirin 25mg/5ml oral suspension,11973211000001103,AMP,0209000A0AABABA
12013511000001101,Aspirin 40mg/5ml oral solution,12013511000001101,VMP,0209000A0AABBBB
12013711000001106,Aspirin 40mg/5ml oral suspension,12013711000001106,VMP,0209000A0AABBBB
11980211000001101,Aspirin 40mg/5ml oral solution,11980211000001101,AMP,0209000A0AABBBB
11979511000001103,Aspirin 40mg/5ml oral suspension,11979511000001103,AMP,0209000A0AABBBB
8280711000001102,Aspirin 50mg/5ml oral solution,8280711000001102,VMP,0209000A0AABEBE
8280811000001105,Aspirin 50mg/5ml oral suspension,8280811000001105,VMP,0209000A0AABEBE
8253111000001104,Aspirin 50mg/5ml oral solution,8253111000001104,AMP,0209000A0AABEBE
8253811000001106,Aspirin 50mg/5ml oral suspension,8253811000001106,AMP,0209000A0AABEBE
12012911000001101,Aspirin 30mg/5ml oral solution,12012911000001101,VMP,0209000A0AABFBF
12013011000001109,Aspirin 30mg/5ml oral suspension,12013011000001109,VMP,0209000A0AABFBF
11978011000001101,Aspirin 30mg/5ml oral solution,11978011000001101,AMP,0209000A0AABFBF
11977711000001100,Aspirin 30mg/5ml oral suspension,11977711000001100,AMP,0209000A0AABFBF
12014011000001106,Aspirin 75mg/5ml oral solution,12014011000001106,VMP,0209000A0AABGBG
12014111000001107,Aspirin 75mg/5ml oral suspension,12014111000001107,VMP,0209000A0AABGBG
11982511000001102,Aspirin 75mg/5ml oral solution,11982511000001102,AMP,0209000A0AABGBG
11982011000001105,Aspirin 75mg/5ml oral suspension,11982011000001105,AMP,0209000A0AABGBG
12012211000001105,Aspirin 15mg/5ml oral solution,12012211000001105,VMP,0209000A0AABHBH
12012311000001102,Aspirin 15mg/5ml oral suspension,12012311000001102,VMP,0209000A0AABHBH
11972611000001106,Aspirin 15mg/5ml oral solution,11972611000001106,AMP,0209000A0AABHBH
11971811000001101,Aspirin 15mg/5ml oral suspension,11971811000001101,AMP,0209000A0AABHBH
12013211000001104,Aspirin 37.5mg/5ml oral solution,12013211000001104,VMP,0209000A0AABIBI
12013311000001107,Aspirin 37.5mg/5ml oral suspension,12013311000001107,VMP,0209000A0AABIBI
11978911000001102,Aspirin 37.5mg/5ml oral solution,11978911000001102,AMP,0209000A0AABIBI
11978311000001103,Aspirin 37.5mg/5ml oral suspension,11978311000001103,AMP,0209000A0AABIBI
8280211000001109,Aspirin 225mg/5ml oral solution,8280211000001109,VMP,0209000A0AABJBJ
8280311000001101,Aspirin 225mg/5ml oral suspension,8280311000001101,VMP,0209000A0AABJBJ
8248411000001101,Aspirin 225mg/5ml oral solution,8248411000001101,AMP,0209000A0AABJBJ
8249211000001105,Aspirin 225mg/5ml oral suspension,8249211000001105,AMP,0209000A0AABJBJ
16100911000001108,Aspirin 37.5mg oral powder sachets,16100911000001108,VMP,0209000A0AACCCC
16096411000001107,Aspirin 37.5mg oral powder sachets,16096411000001107,AMP,0209000A0AACCCC
14012211000001103,Aspirin 40mg oral powder sachets,14012211000001103,VMP,0209000A0AACDCD
13980411000001107,Aspirin 40mg oral powder sachets,13980411000001107,AMP,0209000A0AACDCD
800511000001106,Angettes 75 tablets,800511000001106,AMP,0209000A0BCAAAJ
414311000001102,Nu-Seals 75 gastro-resistant tablets,414311000001102,AMP,0209000A0BFAAAK
636011000001100,PostMI 75 dispersible tablets,636011000001100,AMP,0209000A0BGAAAB
38411000001101,PostMI 75 EC tablets,38411000001101,AMP,0209000A0BGABAK
927411000001108,Caprin 75mg gastro-resistant tablets,927411000001108,AMP,0209000A0BIAAAK
473711000001109,Enprin 75mg gastro-resistant tablets,473711000001109,AMP,0209000A0BKAAAK
281311000001104,Micropirin 75mg gastro-resistant tablets,281311000001104,AMP,0209000A0BLAAAK
445511000001104,Gencardia 75mg gastro-resistant tablets,445511000001104,AMP,0209000A0BMAAAK
17221711000001107,Pure Health Aspirin 75mg dispersible tablets,17221711000001107,AMP,0209000A0BNAAAB
20536811000001105,Boots Aspirin 75mg gastro-resistant tablets,20536811000001105,AMP,0209000A0BPAAAK
32968711000001107,Danamep 75mg dispersible tablets,32968711000001107,AMP,0209000A0BQAAAB
35581511000001100,Mandaprin 75mg dispersible tablets,35581511000001100,AMP,0209000A0BRAAAB
319799004,Clopidogrel 75mg tablets,319799004,VMP,0209000C0AAAAAA
15933611000001103,Clopidogrel 75mg tablets,15933611000001103,AMP,0209000C0AAAAAA
27841311000001100,Clopidogrel 75mg tablets,27841311000001100,AMP,0209000C0AAAAAA
15981011000001101,Clopidogrel 75mg tablets,15981011000001101,AMP,0209000C0AAAAAA
15927711000001100,Clopidogrel 75mg tablets,15927711000001100,AMP,0209000C0AAAAAA
21643011000001107,Clopidogrel 75mg tablets,21643011000001107,AMP,0209000C0AAAAAA
15923011000001108,Clopidogrel 75mg tablets,15923011000001108,AMP,0209000C0AAAAAA
18045011000001105,Clopidogrel 75mg tablets,18045011000001105,AMP,0209000C0AAAAAA
17217211000001101,Clopidogrel 75mg tablets,17217211000001101,AMP,0209000C0AAAAAA
30138011000001107,Clopidogrel 75mg tablets,30138011000001107,AMP,0209000C0AAAAAA
17561911000001105,Clopidogrel 75mg tablets,17561911000001105,AMP,0209000C0AAAAAA
18474811000001106,Clopidogrel 75mg tablets,18474811000001106,AMP,0209000C0AAAAAA
32398611000001107,Clopidogrel 75mg tablets,32398611000001107,AMP,0209000C0AAAAAA
29667511000001107,Clopidogrel 75mg tablets,29667511000001107,AMP,0209000C0AAAAAA
30015311000001101,Clopidogrel 75mg tablets,30015311000001101,AMP,0209000C0AAAAAA
38846011000001103,Clopidogrel 75mg tablets,38846011000001103,AMP,0209000C0AAAAAA
23953911000001104,Clopidogrel 75mg tablets,23953911000001104,AMP,0209000C0AAAAAA
16247711000001100,Clopidogrel 75mg tablets,16247711000001100,AMP,0209000C0AAAAAA
17861911000001109,Clopidogrel 75mg tablets,17861911000001109,AMP,0209000C0AAAAAA
24108111000001101,Clopidogrel 75mg tablets,24108111000001101,AMP,0209000C0AAAAAA
18720411000001107,Clopidogrel 75mg tablets,18720411000001107,AMP,0209000C0AAAAAA
15926111000001104,Clopidogrel 75mg tablets,15926111000001104,AMP,0209000C0AAAAAA
36870711000001106,Clopidogrel 75mg tablets,36870711000001106,AMP,0209000C0AAAAAA
21936211000001107,Clopidogrel 75mg tablets,21936211000001107,AMP,0209000C0AAAAAA
18548711000001103,Clopidogrel 75mg tablets,18548711000001103,AMP,0209000C0AAAAAA
22700111000001103,Clopidogrel 75mg tablets,22700111000001103,AMP,0209000C0AAAAAA
8816311000001106,Clopidogrel 75mg oral powder sachets,8816311000001106,VMP,0209000C0AAACAC
8808611000001102,Clopidogrel 75mg oral powder sachets,8808611000001102,AMP,0209000C0AAACAC
16072911000001108,Clopidogrel 25mg/5ml oral suspension,16072911000001108,VMP,0209000C0AAADAD
16060011000001104,Clopidogrel 25mg/5ml oral suspension,16060011000001104,AMP,0209000C0AAADAD
429540001,Clopidogrel 300mg tablets,429540001,VMP,0209000C0AAAEAE
16089411000001101,Clopidogrel 11mg oral powder sachets,16089411000001101,VMP,0209000C0AAAFAF
16087211000001106,Clopidogrel 11mg oral powder sachets,16087211000001106,AMP,0209000C0AAAFAF
22342711000001109,Clopidogrel 4mg oral powder sachets,22342711000001109,VMP,0209000C0AAAIAI
22334911000001103,Clopidogrel 4mg oral powder sachets,22334911000001103,AMP,0209000C0AAAIAI
22402511000001104,Clopidogrel 75mg/5ml oral solution,22402511000001104,VMP,0209000C0AAAJAJ
22244311000001106,Clopidogrel 75mg/5ml oral solution,22244311000001106,AMP,0209000C0AAAJAJ
8426611000001103,Clopidogrel 75mg/5ml oral suspension,8426611000001103,VMP,0209000C0AAAKAK
8400511000001109,Clopidogrel 75mg/5ml oral suspension,8400511000001109,AMP,0209000C0AAAKAK
18747911000001101,Clopidogrel 1mg/ml oral suspension,18747911000001101,VMP,0209000C0AAALAL
18739811000001102,Clopidogrel 1mg/ml oral suspension,18739811000001102,AMP,0209000C0AAALAL
28415011000001107,Clopidogrel 5mg oral powder sachets,28415011000001107,VMP,0209000C0AAAMAM
28407211000001108,Clopidogrel 5mg oral powder sachets,28407211000001108,AMP,0209000C0AAAMAM
30919611000001101,Clopidogrel 6mg oral powder sachets,30919611000001101,VMP,0209000C0AAANAN
30874811000001100,Clopidogrel 6mg oral powder sachets,30874811000001100,AMP,0209000C0AAANAN
31140711000001100,Clopidogrel 3.5mg oral powder sachets,31140711000001100,VMP,0209000C0AAAPAP
31135811000001101,Clopidogrel 3.5mg oral powder sachets,31135811000001101,AMP,0209000C0AAAPAP
32392111000001102,Clopidogrel 6mg/ml oral suspension,32392111000001102,VMP,0209000C0AAAQAQ
32338411000001101,Clopidogrel 6mg/ml oral suspension,32338411000001101,AMP,0209000C0AAAQAQ
34682711000001102,Clopidogrel 7mg/ml oral suspension,34682711000001102,VMP,0209000C0AAARAR
34676811000001103,Clopidogrel 7mg/ml oral suspension,34676811000001103,AMP,0209000C0AAARAR
36903411000001109,Clopidogrel 5mg/5ml oral solution,36903411000001109,VMP,0209000C0AAASAS
36894011000001107,Clopidogrel 5mg/5ml oral solution,36894011000001107,AMP,0209000C0AAASAS
454611000001104,Plavix 75mg tablets,454611000001104,AMP,0209000C0BBAAAA
13663511000001101,Plavix 300mg tablets,13663511000001101,AMP,0209000C0BBABAE
15907411000001101,Grepid 75mg tablets,15907411000001101,AMP,0209000C0BDAAAA
36069811000001104,Dipyridamole 10mg/2ml solution for injection ampoules,36069811000001104,VMP,0209000L0AAAAAA
319758005,Dipyridamole 25mg tablets,319758005,VMP,0209000L0AAABAB
848311000001106,Dipyridamole 25mg tablets,848311000001106,AMP,0209000L0AAABAB
203211000001105,Dipyridamole 25mg tablets,203211000001105,AMP,0209000L0AAABAB
894811000001102,Dipyridamole 25mg tablets,894811000001102,AMP,0209000L0AAABAB
23877911000001104,Dipyridamole 25mg tablets,23877911000001104,AMP,0209000L0AAABAB
11020511000001104,Dipyridamole 25mg tablets,11020511000001104,AMP,0209000L0AAABAB
665111000001104,Dipyridamole 25mg tablets,665111000001104,AMP,0209000L0AAABAB
38874111000001105,Dipyridamole 25mg tablets,38874111000001105,AMP,0209000L0AAABAB
17892911000001100,Dipyridamole 25mg tablets,17892911000001100,AMP,0209000L0AAABAB
29830011000001104,Dipyridamole 25mg tablets,29830011000001104,AMP,0209000L0AAABAB
21931011000001109,Dipyridamole 25mg tablets,21931011000001109,AMP,0209000L0AAABAB
319759002,Dipyridamole 100mg tablets,319759002,VMP,0209000L0AAACAC
151611000001100,Dipyridamole 100mg tablets,151611000001100,AMP,0209000L0AAACAC
787811000001109,Dipyridamole 100mg tablets,787811000001109,AMP,0209000L0AAACAC
650711000001100,Dipyridamole 100mg tablets,650711000001100,AMP,0209000L0AAACAC
17968711000001106,Dipyridamole 100mg tablets,17968711000001106,AMP,0209000L0AAACAC
23877611000001105,Dipyridamole 100mg tablets,23877611000001105,AMP,0209000L0AAACAC
11020711000001109,Dipyridamole 100mg tablets,11020711000001109,AMP,0209000L0AAACAC
477911000001102,Dipyridamole 100mg tablets,477911000001102,AMP,0209000L0AAACAC
38873911000001106,Dipyridamole 100mg tablets,38873911000001106,AMP,0209000L0AAACAC
752511000001101,Dipyridamole 100mg tablets,752511000001101,AMP,0209000L0AAACAC
17893111000001109,Dipyridamole 100mg tablets,17893111000001109,AMP,0209000L0AAACAC
29829411000001101,Dipyridamole 100mg tablets,29829411000001101,AMP,0209000L0AAACAC
21931211000001104,Dipyridamole 100mg tablets,21931211000001104,AMP,0209000L0AAACAC
8456611000001102,Dipyridamole 100mg/5ml oral solution,8456611000001102,VMP,0209000L0AAAHAH
8456511000001101,Dipyridamole 100mg/5ml oral suspension,8456511000001101,VMP,0209000L0AAAHAH
8441811000001106,Dipyridamole 100mg/5ml oral solution,8441811000001106,AMP,0209000L0AAAHAH
8442111000001109,Dipyridamole 100mg/5ml oral suspension,8442111000001109,AMP,0209000L0AAAHAH
12029811000001106,Dipyridamole 5mg/5ml oral solution,12029811000001106,VMP,0209000L0AAAIAI
12029911000001101,Dipyridamole 5mg/5ml oral suspension,12029911000001101,VMP,0209000L0AAAIAI
12028511000001102,Dipyridamole 5mg/5ml oral solution,12028511000001102,AMP,0209000L0AAAIAI
12027211000001104,Dipyridamole 5mg/5ml oral suspension,12027211000001104,AMP,0209000L0AAAIAI
12028311000001108,Dipyridamole 10mg/5ml oral solution,12028311000001108,VMP,0209000L0AAAJAJ
12028411000001101,Dipyridamole 10mg/5ml oral suspension,12028411000001101,VMP,0209000L0AAAJAJ
12011211000001103,Dipyridamole 10mg/5ml oral solution,12011211000001103,AMP,0209000L0AAAJAJ
12010311000001101,Dipyridamole 10mg/5ml oral suspension,12010311000001101,AMP,0209000L0AAAJAJ
36070011000001108,Dipyridamole 50mg/5ml oral suspension sugar free,36070011000001108,VMP,0209000L0AAAKAK
3995111000001105,Dipyridamole 50mg/5ml oral suspension sugar free,3995111000001105,AMP,0209000L0AAAKAK
104211000001106,Dipyridamole 50mg/5ml oral suspension sugar free,104211000001106,AMP,0209000L0AAAKAK
23969411000001103,Dipyridamole 50mg/5ml oral suspension sugar free,23969411000001103,AMP,0209000L0AAAKAK
29674811000001105,Dipyridamole 50mg/5ml oral suspension sugar free,29674811000001105,AMP,0209000L0AAAKAK
339811000001108,Dipyridamole 50mg/5ml oral suspension sugar free,339811000001108,AMP,0209000L0AAAKAK
15082611000001107,Dipyridamole 50mg/5ml oral suspension sugar free,15082611000001107,AMP,0209000L0AAAKAK
22392411000001108,Dipyridamole 50mg/5ml oral suspension sugar free,22392411000001108,AMP,0209000L0AAAKAK
8455811000001106,Dipyridamole 50mg/5ml oral solution,8455811000001106,VMP,0209000L0AAALAL
8445311000001100,Dipyridamole 50mg/5ml oral solution,8445311000001100,AMP,0209000L0AAALAL
8456411000001100,Dipyridamole 200mg/5ml oral solution,8456411000001100,VMP,0209000L0AAANAN
8444111000001101,Dipyridamole 200mg/5ml oral solution,8444111000001101,AMP,0209000L0AAANAN
8456211000001104,Dipyridamole 250mg/5ml oral solution,8456211000001104,VMP,0209000L0AAAPAP
8456111000001105,Dipyridamole 250mg/5ml oral suspension,8456111000001105,VMP,0209000L0AAAPAP
8445011000001103,Dipyridamole 250mg/5ml oral solution,8445011000001103,AMP,0209000L0AAAPAP
8445511000001106,Dipyridamole 250mg/5ml oral suspension,8445511000001106,AMP,0209000L0AAAPAP
8456011000001109,Dipyridamole 25mg/5ml oral solution,8456011000001109,VMP,0209000L0AAAQAQ
8455911000001101,Dipyridamole 25mg/5ml oral suspension,8455911000001101,VMP,0209000L0AAAQAQ
8445911000001104,Dipyridamole 25mg/5ml oral solution,8445911000001104,AMP,0209000L0AAAQAQ
8446211000001102,Dipyridamole 25mg/5ml oral suspension,8446211000001102,AMP,0209000L0AAAQAQ
12029011000001100,Dipyridamole 15mg/5ml oral solution,12029011000001100,VMP,0209000L0AAARAR
12029211000001105,Dipyridamole 15mg/5ml oral suspension,12029211000001105,VMP,0209000L0AAARAR
12016511000001109,Dipyridamole 15mg/5ml oral solution,12016511000001109,AMP,0209000L0AAARAR
12014911000001105,Dipyridamole 15mg/5ml oral suspension,12014911000001105,AMP,0209000L0AAARAR
12029611000001107,Dipyridamole 30mg/5ml oral solution,12029611000001107,VMP,0209000L0AAASAS
12029711000001103,Dipyridamole 30mg/5ml oral suspension,12029711000001103,VMP,0209000L0AAASAS
12025511000001105,Dipyridamole 30mg/5ml oral solution,12025511000001105,AMP,0209000L0AAASAS
12023911000001104,Dipyridamole 30mg/5ml oral suspension,12023911000001104,AMP,0209000L0AAASAS
12029311000001102,Dipyridamole 20mg/5ml oral solution,12029311000001102,VMP,0209000L0AAATAT
12029511000001108,Dipyridamole 20mg/5ml oral suspension,12029511000001108,VMP,0209000L0AAATAT
12021211000001109,Dipyridamole 20mg/5ml oral solution,12021211000001109,AMP,0209000L0AAATAT
12018111000001101,Dipyridamole 20mg/5ml oral suspension,12018111000001101,AMP,0209000L0AAATAT
12028711000001107,Dipyridamole 12.5mg/5ml oral solution,12028711000001107,VMP,0209000L0AAAUAU
12028811000001104,Dipyridamole 12.5mg/5ml oral suspension,12028811000001104,VMP,0209000L0AAAUAU
12012711000001103,Dipyridamole 12.5mg/5ml oral solution,12012711000001103,AMP,0209000L0AAAUAU
12011911000001107,Dipyridamole 12.5mg/5ml oral suspension,12011911000001107,AMP,0209000L0AAAUAU
31948811000001109,Dipyridamole 200mg/5ml oral suspension sugar free,31948811000001109,VMP,0209000L0AAAYAY
32502011000001103,Dipyridamole 200mg/5ml oral suspension sugar free,32502011000001103,AMP,0209000L0AAAYAY
32419011000001102,Dipyridamole 200mg/5ml oral suspension sugar free,32419011000001102,AMP,0209000L0AAAYAY
31940111000001104,Dipyridamole 200mg/5ml oral suspension sugar free,31940111000001104,AMP,0209000L0AAAYAY
8456311000001107,Dipyridamole 200mg/5ml oral suspension,8456311000001107,VMP,0209000L0AAAZAZ
8444611000001109,Dipyridamole 200mg/5ml oral suspension,8444611000001109,AMP,0209000L0AAAZAZ
635611000001102,Persantin 25mg tablets,635611000001102,AMP,0209000L0BBAAAB
623011000001106,Persantin 100mg tablets,623011000001106,AMP,0209000L0BBABAC
642111000001104,Persantin 10mg/2ml solution for injection ampoules,642111000001104,AMP,0209000L0BBACAA
452911000001101,Persantin Retard 200mg capsules,452911000001101,AMP,0209000L0BBAFAM
23610211000001109,Persantin Retard 200mg capsules,23610211000001109,AMP,0209000L0BBAGAM
269311000001103,Pyridantin 25mg tablets,269311000001103,AMP,0209000L0BCAAAB
596611000001106,Pyridantin 100mg tablets,596611000001106,AMP,0209000L0BCABAC
24435511000001109,Attia 200mg modified-release capsules,24435511000001109,AMP,0209000L0BGAAAM
26779011000001104,Ofcram PR 200mg capsules,26779011000001104,AMP,0209000L0BHAAAM
34175911000001100,Trolactin 200mg modified-release capsules,34175911000001100,AMP,0209000L0BIAAAM
36069911000001109,Dipyridamole 200mg modified-release / Aspirin 25mg capsules,36069911000001109,VMP,0209000V0AAAAAA
3292511000001108,Asasantin Retard capsules,3292511000001108,AMP,0209000V0BBAAAA
23241511000001106,Molita 200mg/25mg modified-release capsules,23241511000001106,AMP,0209000V0BCAAAA
34609311000001105,Atransipar 200mg/25mg modified-release capsules,34609311000001105,AMP,0209000V0BDAAAA
443088009,Prasugrel 5mg tablets,443088009,VMP,0209000Y0AAAAAA
36824911000001102,Prasugrel 5mg tablets,36824911000001102,AMP,0209000Y0AAAAAA
36927711000001101,Prasugrel 5mg tablets,36927711000001101,AMP,0209000Y0AAAAAA
36825511000001105,Prasugrel 5mg tablets,36825511000001105,AMP,0209000Y0AAAAAA
36655911000001106,Prasugrel 5mg tablets,36655911000001106,AMP,0209000Y0AAAAAA
36760011000001100,Prasugrel 5mg tablets,36760011000001100,AMP,0209000Y0AAAAAA
37777711000001105,Prasugrel 5mg tablets,37777711000001105,AMP,0209000Y0AAAAAA
37268211000001101,Prasugrel 5mg tablets,37268211000001101,AMP,0209000Y0AAAAAA
36780911000001104,Prasugrel 5mg tablets,36780911000001104,AMP,0209000Y0AAAAAA
36917111000001105,Prasugrel 5mg tablets,36917111000001105,AMP,0209000Y0AAAAAA
36882311000001104,Prasugrel 5mg tablets,36882311000001104,AMP,0209000Y0AAAAAA
443469008,Prasugrel 10mg tablets,443469008,VMP,0209000Y0AAABAB
36825111000001101,Prasugrel 10mg tablets,36825111000001101,AMP,0209000Y0AAABAB
36927911000001104,Prasugrel 10mg tablets,36927911000001104,AMP,0209000Y0AAABAB
36826611000001104,Prasugrel 10mg tablets,36826611000001104,AMP,0209000Y0AAABAB
36655711000001109,Prasugrel 10mg tablets,36655711000001109,AMP,0209000Y0AAABAB
36760211000001105,Prasugrel 10mg tablets,36760211000001105,AMP,0209000Y0AAABAB
37777911000001107,Prasugrel 10mg tablets,37777911000001107,AMP,0209000Y0AAABAB
37268411000001102,Prasugrel 10mg tablets,37268411000001102,AMP,0209000Y0AAABAB
36781111000001108,Prasugrel 10mg tablets,36781111000001108,AMP,0209000Y0AAABAB
36916911000001105,Prasugrel 10mg tablets,36916911000001105,AMP,0209000Y0AAABAB
36778111000001109,Prasugrel 10mg tablets,36778111000001109,AMP,0209000Y0AAABAB
36882611000001109,Prasugrel 10mg tablets,36882611000001109,AMP,0209000Y0AAABAB
15241111000001105,Efient 5mg tablets,15241111000001105,AMP,0209000Y0BBAAAA
