dmd_type,dmd_id,dmd_name,bnf_code
AMP,11005911000001106,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,16425811000001104,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,8825111000001108,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,14116311000001101,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,22633711000001109,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,9480411000001107,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,4006711000001107,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,38859811000001101,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,17886711000001104,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,15080211000001109,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,9626911000001109,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,9479611000001105,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,22011311000001105,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
AMP,10822611000001105,Co-codamol 30mg/500mg capsules,0407010F0AAADAD
VMP,42009711000001109,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,7382511000001107,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,40562211000001102,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,15447311000001100,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,20352211000001105,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,5468911000001108,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,11403111000001102,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,41145311000001105,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,22634611000001102,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,18068111000001109,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,5628211000001108,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,30017711000001108,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,38858911000001103,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,17886911000001102,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,15093111000001109,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,14167611000001107,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,31008611000001109,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,9554511000001103,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,22032611000001102,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,15969011000001100,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
AMP,5468611000001102,Co-codamol 30mg/500mg effervescent tablets,0407010F0AAAFAF
VMP,42009811000001101,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,22785311000001107,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,23260511000001108,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,22786711000001103,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,20545311000001107,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,22633311000001105,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,22393711000001105,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,8095111000001103,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,30029611000001102,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,38858011000001102,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,23651811000001109,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,22010711000001101,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,32474211000001102,Co-codamol 30mg/500mg caplets,0407010F0AAAHAH
AMP,549811000001105,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,9604211000001103,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,292811000001100,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,9788511000001103,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,10398311000001107,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,21032311000001106,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,22636411000001108,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,4868911000001106,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,188911000001105,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,24033511000001103,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,30017211000001101,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,38857311000001100,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,17887211000001108,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,7259811000001100,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,29795511000001105,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,9627111000001109,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,36860511000001106,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,9326411000001107,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,22034211000001108,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,352411000001101,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,855111000001101,Co-codamol 30mg/500mg tablets,0407010F0AAAHAH
AMP,772811000001100,Paracodol 8mg/500mg capsules,0407010F0BBAAAB
AMP,655311000001106,Paracodol 8mg/500mg effervescent tablets,0407010F0BBABAC
AMP,360311000001104,Tylex 30mg/500mg capsules,0407010F0BEAAAD
AMP,68111000001102,Tylex 30mg/500mg effervescent tablets,0407010F0BEABAF
AMP,10411000001105,Solpadol 30mg/500mg effervescent tablets,0407010F0BGAAAF
AMP,341211000001105,Solpadol 30mg/500mg caplets,0407010F0BGABAH
AMP,247311000001103,Solpadol 30mg/500mg capsules,0407010F0BGACAD
AMP,232711000001100,Kapake 30mg/500mg tablets,0407010F0BHAAAH
AMP,737111000001106,Kapake 30mg/500mg capsules,0407010F0BHADAD
AMP,98711000001103,Medocodene 30mg/500mg capsules,0407010F0BRAAAD
AMP,75011000001100,Zapain 30mg/500mg tablets,0407010F0BSAAAH
AMP,314111000001106,Zapain 30mg/500mg capsules,0407010F0BSABAD
AMP,3359711000001105,Migraleve Yellow tablets,0407010F0BXAAAA
AMP,35579011000001104,Emcozin 30mg/500mg tablets,0407010F0BYAAAH
VMP,42109411000001106,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,558911000001105,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,12056911000001109,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,551011000001100,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,19742711000001103,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,10437111000001108,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,483511000001108,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,41091811000001104,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,14784211000001107,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,16062811000001106,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,30071811000001103,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,10299411000001103,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,18749411000001100,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,2832111000001108,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,7924311000001108,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,30844311000001108,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,39171511000001108,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,40865111000001102,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,17952711000001102,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,37246611000001106,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,15154511000001100,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,10275111000001101,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,21837011000001106,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,16455411000001102,Paracetamol 500mg capsules,0407010H0AAAAAA
AMP,573411000001105,Paracetamol 500mg capsules,0407010H0AAAAAA
VMP,42109611000001109,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,171811000001104,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,23261311000001107,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,35215611000001105,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,5869211000001101,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,835911000001102,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,9802911000001108,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,24390111000001109,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,28985611000001100,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,26855011000001102,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,24158311000001109,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,42590811000001105,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,17307511000001105,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,12911000001103,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,25884811000001100,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,22394511000001102,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,617911000001105,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,7920911000001104,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,30845011000001109,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,39071411000001101,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,24585211000001108,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,17952311000001101,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,14785311000001100,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,29977111000001109,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,3323811000001103,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,13429711000001102,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,21835911000001100,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,9471111000001101,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,668711000001105,Paracetamol 500mg caplets,0407010H0AAAMAM
AMP,382911000001102,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,23487211000001108,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,228511000001105,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,837011000001108,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,836511000001102,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,32466611000001102,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,13583011000001102,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,41808111000001101,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,39413511000001100,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,17307811000001108,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,32807711000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,932111000001102,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,39891711000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,881011000001106,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,30844611000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,39070911000001102,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,41159411000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,36019811000001100,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,41181211000001106,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,40913911000001108,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,17953211000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,40702811000001101,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,36922011000001100,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,41991711000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,24650811000001104,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,596311000001101,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,91111000001107,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,115711000001103,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,21840211000001104,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,16431211000001100,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,15974211000001104,Paracetamol 500mg tablets,0407010H0AAAMAM
AMP,618611000001100,Paracetamol 500mg tablets,0407010H0AAAMAM
VMP,39720311000001101,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,915611000001105,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,7291211000001106,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,687111000001105,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,9802611000001102,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,30072311000001103,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,18080211000001103,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,29111000001101,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,30845811000001103,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,39174611000001109,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,17953011000001108,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,29982511000001108,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,9035511000001100,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,21838811000001101,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,15977711000001104,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,488611000001100,Paracetamol 500mg soluble tablets,0407010H0AAAQAQ
AMP,17849411000001109,Boots Paracetamol 500mg caplets,0407010H0B3AFAM
AMP,11779711000001101,Boots Paracetamol 500mg capsules,0407010H0B3AKAA
AMP,526111000001109,Panadol 500mg tablets,0407010H0BFADAM
AMP,638311000001103,Panadol ActiFast Soluble tablets,0407010H0BFAGAQ
AMP,4621811000001105,Panadol ActiFast 500mg tablets,0407010H0BFAIAM
AMP,14972511000001100,Panadol Advance 500mg tablets,0407010H0BFAJAM
AMP,9245311000001102,Numark Paracetamol 500mg capsules,0407010H0BUAAAA
AMP,317611000001109,Mandanol 500mg tablets,0407010H0CGAAAM
AMP,67111000001103,Mandanol 500mg caplets,0407010H0CGABAM
AMP,289111000001102,Anadin Paracetamol 500mg tablets,0407010H0CNAAAM
AMP,17317211000001109,Paramed Paracetamol 500mg capsules,0407010H0CPABAA
AMP,32968511000001102,Paravict 500mg tablets,0407010H0CUAAAM
