dmd_type,dmd_id,dmd_name,bnf_code
AMP,35039911000001100,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,41223611000001103,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,34954611000001105,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,40848711000001103,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,37798711000001104,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,41475511000001101,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35652211000001109,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,41964611000001106,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,36734011000001101,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,42520611000001100,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,39241311000001101,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,36238211000001108,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35184411000001107,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,39480611000001107,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,41165411000001106,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35036311000001108,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35041611000001109,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35028411000001102,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,37611811000001107,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35028011000001106,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,36500311000001100,Rosuvastatin 40mg tablets,0212000AAAAACAC
AMP,35018711000001101,Rosuvastatin 40mg tablets,0212000AAAAACAC
VMP,42381811000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35031711000001101,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35034211000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35039311000001101,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41222711000001104,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,34952711000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,42248411000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,40848311000001102,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,37797511000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41476311000001102,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35651611000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41964811000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,36725911000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,42518411000001105,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,39241511000001107,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,36237611000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35182911000001108,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,39480011000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,41163411000001107,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35035711000001104,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35041411000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35027611000001103,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,37611211000001106,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35027211000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,36499711000001100,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,35018911000001104,Rosuvastatin 5mg tablets,0212000AAAAADAD
AMP,4171011000001104,Crestor 10mg tablets,0212000AABBAAAA
AMP,4171311000001101,Crestor 20mg tablets,0212000AABBABAB
AMP,4172111000001108,Crestor 40mg tablets,0212000AABBACAC
AMP,9747511000001107,Crestor 5mg tablets,0212000AABBADAD
VMP,42382011000001103,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
AMP,41753611000001108,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
AMP,41368011000001101,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
AMP,42050211000001104,Simvastatin 20mg / Ezetimibe 10mg tablets,0212000ACAAAAAA
VMP,42382211000001108,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,41753811000001107,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,41368611000001108,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
AMP,42050411000001100,Simvastatin 40mg / Ezetimibe 10mg tablets,0212000ACAAABAB
VMP,42297611000001103,Simvastatin 80mg / Ezetimibe 10mg tablets,0212000ACAAACAC
AMP,41754011000001104,Simvastatin 80mg / Ezetimibe 10mg tablets,0212000ACAAACAC
AMP,41368811000001107,Simvastatin 80mg / Ezetimibe 10mg tablets,0212000ACAAACAC
AMP,42050911000001108,Simvastatin 80mg / Ezetimibe 10mg tablets,0212000ACAAACAC
AMP,9309911000001100,Inegy 10mg/20mg tablets,0212000ACBBAAAA
AMP,9310311000001108,Inegy 10mg/40mg tablets,0212000ACBBABAB
AMP,9310611000001103,Inegy 10mg/80mg tablets,0212000ACBBACAC
VMP,39695411000001103,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20491711000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20482711000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20507911000001106,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22047311000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41139011000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20569311000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20496111000001100,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,34961511000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41546811000001100,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22612811000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20448211000001101,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20982011000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,36954211000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41498211000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,32394611000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20529411000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,41957911000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,37037211000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,36491211000001106,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,38800011000001109,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,42302711000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,35136011000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,37568611000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22201511000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,29771911000001107,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,22940511000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20492811000001106,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,40678811000001104,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20977811000001101,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,33556411000001105,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,21779211000001107,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20572511000001108,Atorvastatin 10mg tablets,0212000B0AAAAAA
AMP,20576911000001102,Atorvastatin 10mg tablets,0212000B0AAAAAA
VMP,39733011000001106,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20491911000001107,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20482911000001102,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20508111000001109,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,22047511000001102,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,41139211000001103,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20569511000001105,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20496611000001108,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,34961811000001104,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,41547511000001101,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,22613011000001104,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20448411000001102,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20982411000001108,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,36954411000001103,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,41498411000001100,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,32394811000001103,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20529611000001101,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,41958211000001105,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,37037611000001100,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,36491411000001105,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,38800211000001104,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,42302911000001100,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,35136211000001107,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,37569711000001105,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,22201711000001103,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,29772111000001104,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,22940911000001103,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20494411000001102,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,40679211000001105,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20978111000001109,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,33556611000001108,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,21779411000001106,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20572711000001103,Atorvastatin 20mg tablets,0212000B0AAABAB
AMP,20577211000001108,Atorvastatin 20mg tablets,0212000B0AAABAB
VMP,39733111000001107,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20492311000001102,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20483111000001106,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20508311000001106,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,22047711000001107,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,41140011000001101,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20570211000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20496911000001102,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,36566711000001104,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,41548011000001105,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,22613211000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20448611000001104,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20982611000001106,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,36954611000001100,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,41498611000001102,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,32395011000001108,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20529811000001102,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,41958411000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,37038711000001105,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,36491611000001108,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,38800611000001102,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,42303311000001106,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,35136411000001106,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,37569111000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,22202111000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,29772511000001108,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,22941211000001101,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20494711000001108,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,40679411000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20978811000001102,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,33556811000001107,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,21779611000001109,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20573211000001104,Atorvastatin 40mg tablets,0212000B0AAACAC
AMP,20577411000001107,Atorvastatin 40mg tablets,0212000B0AAACAC
VMP,39733211000001101,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20492611000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20483311000001108,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20508511000001100,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,22047911000001109,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,41140311000001103,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20570911000001100,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20497611000001105,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,36566911000001102,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,41620211000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,22613511000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,35364311000001108,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20982911000001100,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,36954811000001101,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,41499211000001109,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,32395211000001103,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20513411000001108,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,41958611000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,37039111000001102,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,36491811000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,38801211000001105,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,42308911000001102,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,35136611000001109,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,37568411000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,22202511000001100,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,29772911000001101,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,22941511000001103,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20495411000001101,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,40679611000001107,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20979511000001106,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,33557011000001103,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,21779811000001108,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20573911000001108,Atorvastatin 80mg tablets,0212000B0AAADAD
AMP,20577611000001105,Atorvastatin 80mg tablets,0212000B0AAADAD
VMP,19722411000001106,Atorvastatin 10mg chewable tablets sugar free,0212000B0AAALAL
VMP,19722511000001105,Atorvastatin 20mg chewable tablets sugar free,0212000B0AAAMAM
VMP,20528511000001106,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,21099211000001101,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,20970011000001106,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,42439511000001102,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,37106911000001105,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,20512911000001107,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,38800411000001100,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,42303111000001109,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,41136911000001103,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,23645611000001106,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,29772311000001102,Atorvastatin 30mg tablets,0212000B0AAANAN
AMP,38748111000001101,Atorvastatin 30mg tablets,0212000B0AAANAN
VMP,20528611000001105,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,21099411000001102,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,20970211000001101,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,42439911000001109,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,37107111000001105,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,20513211000001109,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,38800811000001103,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,42303511000001100,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,41139411000001104,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,23645811000001105,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,29772711000001103,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,38748511000001105,Atorvastatin 60mg tablets,0212000B0AAAPAP
AMP,643911000001108,Lipitor 10mg tablets,0212000B0BBAAAA
AMP,232011000001102,Lipitor 20mg tablets,0212000B0BBABAB
AMP,484211000001108,Lipitor 40mg tablets,0212000B0BBACAC
AMP,756111000001109,Lipitor 80mg tablets,0212000B0BBADAD
AMP,19719311000001104,Lipitor 10mg chewable tablets,0212000B0BBAEAL
AMP,19719611000001109,Lipitor 20mg chewable tablets,0212000B0BBAFAM
VMP,39693011000001106,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14584311000001100,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,16237911000001102,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14037111000001100,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,23980611000001109,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,30132511000001101,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,38921811000001109,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,17910811000001100,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,20289311000001105,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,29866311000001108,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14168511000001107,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,36835711000001103,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,16631611000001101,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,22015311000001107,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14036511000001107,Fluvastatin 20mg capsules,0212000M0AAAAAA
VMP,39693111000001107,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14584511000001106,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,16238111000001104,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14037311000001103,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,23980811000001108,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,30132711000001106,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,38922111000001107,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,17911011000001102,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,20289511000001104,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,15088911000001103,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14168911000001100,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,36836011000001109,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,16631811000001102,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,22015511000001101,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14036711000001102,Fluvastatin 40mg capsules,0212000M0AAABAB
VMP,36566411000001105,Fluvastatin 80mg modified-release tablets,0212000M0AAADAD
AMP,23484111000001107,Fluvastatin 80mg modified-release tablets,0212000M0AAADAD
AMP,40902011000001103,Fluvastatin 80mg modified-release tablets,0212000M0AAADAD
AMP,84811000001104,Lescol 20mg capsules,0212000M0BBAAAA
AMP,409611000001108,Lescol 40mg capsules,0212000M0BBABAB
AMP,378111000001106,Lescol XL 80mg tablets,0212000M0BBACAD
AMP,15364211000001102,Luvinsta XL 80mg tablets,0212000M0BCAAAD
AMP,17282011000001107,Dorisin XL 80mg tablets,0212000M0BEAAAD
AMP,17332011000001106,Stefluvin XL 80mg tablets,0212000M0BFAAAD
AMP,23864311000001100,Nandovar XL 80mg tablets,0212000M0BGAAAD
VMP,42379811000001108,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7976411000001108,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,18465211000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7958411000001106,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8027011000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,9806311000001106,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,13768211000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,10403811000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,30113411000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,10298911000001103,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7959511000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8098211000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,37129211000001100,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,39171111000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,19731611000001100,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,35175811000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,11410411000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,17915411000001109,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7997711000001109,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,15174911000001105,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8103411000001103,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7943211000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,13761111000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8112911000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,21850611000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8101611000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
VMP,42379911000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7976911000001100,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,18465411000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7958811000001108,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8027311000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,9806911000001107,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,13768411000001102,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,10404011000001109,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,30113611000001101,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,10298411000001106,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7959711000001109,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8099311000001104,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,37129411000001101,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,39173111000001103,Pravastatin 20mg tablets,0212000X0AAABAB
