code,term,id,obj_type,vpid,bnf_code,bnf_name,form_route
162011000001106,Naprosyn 500mg tablets (Atnahs Pharma UK Ltd),162011000001106,amp,329807003,1001010P0BCABAE,Naprosyn 500mg tablets,tablet.oral
434011000001107,Naprosyn EC 500mg tablets (Atnahs Pharma UK Ltd),434011000001107,amp,329839005,1001010P0BCAIAI,Naprosyn EC 500mg tablets,tabletgastro-resistant.oral
61111000001105,Naprosyn S/R 500mg tablets (Roche Products Ltd),61111000001105,amp,36030111000001106,1001010P0BCAJAQ,Naprosyn S/R 500mg tablets,tabletmodified-release.oral
18233711000001101,Vimovo 500mg/20mg modified-release tablets (AstraZeneca UK Ltd),18233711000001101,amp,18245811000001107,1001010P0BUAABB,Vimovo 500mg/20mg modified-release tablets,tabletmodified-release.oral
36737211000001104,Nexocin EC 500mg gastro-resistant tablets (Noumed Life Sciences Ltd),36737211000001104,amp,329839005,1001010P0BYACAI,Nexocin EC 500mg gastro-resistant tablets,tabletgastro-resistant.oral
329807003,Naproxen 500mg tablets,329807003,vmp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
329839005,Naproxen 500mg gastro-resistant tablets,329839005,vmp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
36030111000001106,Naproxen 500mg modified-release tablets,36030111000001106,vmp,36030111000001106,1001010P0AAAQAQ,Naproxen 500mg modified-release tablets,tabletmodified-release.oral
18245811000001107,Naproxen 500mg / Esomeprazole 20mg modified-release tablets,18245811000001107,vmp,18245811000001107,1001010P0AABBBB,Naproxen 500mg / Esomeprazole 20mg modified-release tablets,tabletmodified-release.oral
329847005,VMP previous to 36030111000001106,329847005,vmp,36030111000001106,1001010P0AAAQAQ,Naproxen 500mg modified-release tablets,tabletmodified-release.oral
42107611000001104,VMP subsequent to 329839005,42107611000001104,vmp,329839005,1001010P0AAAIAI,Naproxen 500mg gastro-resistant tablets,tabletgastro-resistant.oral
42107811000001100,VMP subsequent to 329807003,42107811000001100,vmp,329807003,1001010P0AAAEAE,Naproxen 500mg tablets,tablet.oral
